# file name; noise; peak f.; mag.; duration
20161108040014178_ZVPP-R4_snap.fits;1.14298;26480.7;0.938829;0
20161108040114253_ZVPP-R4_snap.fits;1.0297;26450;0.889323;0
20161108040214328_ZVPP-R4_snap.fits;1.1554;26523.9;0.887408;0
20161108040314402_ZVPP-R4_snap.fits;1.157;26462.4;1.25025;0
20161108040414477_ZVPP-R4_snap.fits;1.2035;26451.4;1.11736;0
20161108040514552_ZVPP-R4_snap.fits;1.23321;26450;1.07009;0
20161108040615626_ZVPP-R4_snap.fits;0.973594;26504.9;0.973874;0
20161108040715701_ZVPP-R4_snap.fits;1.07438;26475.6;0.901932;0
20161108040815776_ZVPP-R4_snap.fits;1.18465;26545.2;1.02992;0
20161108040915850_ZVPP-R4_snap.fits;1.27604;26504.2;0.995731;0
20161108041015925_ZVPP-R4_snap.fits;1.06154;26482.2;0.941995;0
20161108041115000_ZVPP-R4_snap.fits;1.05978;26519.5;0.916452;0
20161108041215074_ZVPP-R4_snap.fits;1.15683;26459.5;0.942256;0
20161108041315149_ZVPP-R4_snap.fits;1.19311;26541.5;0.994458;0
20161108041415224_ZVPP-R4_snap.fits;1.07311;26451.4;1.05523;0
20161108041515298_ZVPP-R4_snap.fits;1.13399;26523.9;1.0344;0
20161108041615373_ZVPP-R4_snap.fits;1.04007;26543;0.978006;0
20161108041715448_ZVPP-R4_snap.fits;1.19222;26483.6;1.09187;0
20161108041815522_ZVPP-R4_snap.fits;1.07949;26501.2;1.01508;0
20161108041915597_ZVPP-R4_snap.fits;1.23091;26455.1;0.985201;0
20161108042016672_ZVPP-R4_snap.fits;1.09949;26524.7;0.990226;0
20161108042116746_ZVPP-R4_snap.fits;1.09031;26477.1;0.808489;0
20161108042216821_ZVPP-R4_snap.fits;1.22111;26453.6;1.05365;0
20161108042316896_ZVPP-R4_snap.fits;1.17615;26491.7;1.15651;0
20161108042416970_ZVPP-R4_snap.fits;1.20183;26478.5;1.03898;0
20161108042516045_ZVPP-R4_snap.fits;1.09195;26458;1.02704;0
20161108042616120_ZVPP-R4_snap.fits;1.01509;26523.2;1.03514;0
20161108042716194_ZVPP-R4_snap.fits;1.12837;26482.9;0.789416;0
20161108042816269_ZVPP-R4_snap.fits;1.18364;26499;1.0132;0
20161108042916344_ZVPP-R4_snap.fits;1.13248;26515.9;0.915075;0
20161108043016418_ZVPP-R4_snap.fits;1.00171;26529.8;0.740485;0
20161108043116493_ZVPP-R4_snap.fits;1.18711;26451.4;0.940568;0
20161108043216568_ZVPP-R4_snap.fits;1.21531;26463.9;0.958205;0
20161108043316642_ZVPP-R4_snap.fits;1.23561;26483.6;1.01348;0
20161108043416717_ZVPP-R4_snap.fits;1.05836;26477.1;0.928863;0
20161108043517792_ZVPP-R4_snap.fits;0.894547;26519.5;0.978365;0
20161108043617866_ZVPP-R4_snap.fits;1.10559;26471.9;0.883392;0
20161108043717941_ZVPP-R4_snap.fits;1.19397;26494.6;1.03102;0
20161108043817016_ZVPP-R4_snap.fits;1.08147;26495.4;1.1039;0
20161108043917090_ZVPP-R4_snap.fits;1.00949;26492.4;1.14144;0
20161108044017165_ZVPP-R4_snap.fits;1.04719;26523.9;0.912484;0
20161108044117240_ZVPP-R4_snap.fits;1.02612;26544.4;0.864273;0
20161108044217314_ZVPP-R4_snap.fits;1.01424;26471.2;0.969872;0
20161108044317389_ZVPP-R4_snap.fits;1.0841;26518.8;0.909376;0
20161108044417464_ZVPP-R4_snap.fits;1.13002;26476.3;1.05447;0
20161108044517538_ZVPP-R4_snap.fits;1.19161;26454.3;1.06114;0
20161108044617613_ZVPP-R4_snap.fits;1.21639;26502.7;0.934618;0
20161108044717688_ZVPP-R4_snap.fits;1.04592;26543;0.94277;0
20161108044817762_ZVPP-R4_snap.fits;1.08868;26476.3;0.987659;0
20161108044918837_ZVPP-R4_snap.fits;1.03915;26475.6;0.830934;0
20161108045018912_ZVPP-R4_snap.fits;1.11023;26460.2;0.965638;0
20161108045118986_ZVPP-R4_snap.fits;1.03462;26495.4;0.852494;0
20161108045218061_ZVPP-R4_snap.fits;1.07043;26455.1;0.94269;0
20161108045318136_ZVPP-R4_snap.fits;1.29413;26499.8;1.02883;0
20161108045418210_ZVPP-R4_snap.fits;1.3986;26462.4;0.987495;0
20161108045518285_ZVPP-R4_snap.fits;1.02478;26493.9;1.12992;0
20161108045618360_ZVPP-R4_snap.fits;1.09857;26463.9;0.99301;0
20161108045718434_ZVPP-R4_snap.fits;1.06937;26476.3;1.10723;0
20161108045818509_ZVPP-R4_snap.fits;1.1951;26504.9;0.898341;0
20161108045918584_ZVPP-R4_snap.fits;1.14716;26457.3;1.15414;0
