#timestamp,LO_Frequency 
1478577615.4,286047002.0
1478577635.4,286047000.0
1478577655.3,286046999.9
1478577675.2,286047000.8
1478577695.1,286046998.2
1478577715.1,286046998.5
1478577716.0,286046998.5
1478577735.9,286047001.6
1478577755.8,286047000.4
1478577775.8,286046999.1
1478577795.7,286046998.7
1478577815.6,286046998.5
1478577835.5,286047002.1
1478577855.5,286047004.0
1478577875.4,286046998.2
1478577895.3,286047001.1
1478577915.2,286046999.1
1478577935.2,286046996.5
1478577955.1,286046999.7
1478577975.0,286047003.8
1478577975.9,286047003.8
1478577995.9,286046997.1
1478578015.8,286046999.9
1478578035.7,286047000.2
1478578055.6,286046999.8
1478578075.6,286047002.5
1478578095.5,286047000.9
1478578115.4,286047001.2
1478578135.3,286046994.9
1478578155.3,286046999.8
1478578175.2,286047004.3
1478578195.1,286046998.4
1478578215.0,286047001.6
1478578216.0,286047001.6
1478578235.9,286046998.6
1478578255.8,286047000.5
1478578275.7,286047000.8
1478578295.7,286047000.9
1478578315.6,286046999.3
1478578335.5,286046999.0
1478578355.4,286046997.7
1478578375.4,286046998.6
1478578395.3,286046999.8
1478578415.2,286047000.2
1478578435.1,286047002.7
1478578455.1,286046998.9
1478578456.0,286046998.9
1478578475.9,286046999.8
1478578495.8,286047001.4
1478578515.8,286047002.0
1478578535.7,286047000.0
1478578555.6,286047000.6
1478578575.5,286047000.7
1478578595.5,286046999.7
1478578615.4,286047002.5
1478578635.3,286046998.5
1478578655.2,286047000.9
1478578675.2,286047000.3
1478578695.1,286047002.0
1478578696.0,286047002.0
1478578715.0,286046997.8
1478578715.9,286046997.8
1478578735.9,286047001.2
1478578755.8,286046999.3
1478578775.7,286047000.4
1478578795.6,286046998.6
1478578815.6,286046998.9
1478578835.5,286046999.3
1478578855.4,286046998.9
1478578875.3,286047000.7
1478578895.3,286046998.5
1478578915.2,286047002.8
1478578935.1,286046998.3
1478578955.0,286047000.3
1478578956.0,286047000.3
1478578975.9,286047000.1
1478578995.8,286047000.1
1478579015.7,286046999.8
1478579035.7,286047002.0
1478579055.6,286047000.5
1478579075.5,286047001.0
1478579095.4,286047000.7
1478579115.4,286046998.6
1478579135.3,286046999.8
1478579155.2,286046998.5
1478579175.1,286047002.8
1478579195.1,286046999.3
1478579196.0,286046999.3
1478579215.9,286047000.4
1478579235.8,286047000.8
1478579255.8,286046998.5
1478579275.7,286046999.9
1478579295.7,286047001.2
1478579315.6,286046997.0
1478579335.5,286047002.4
1478579355.5,286046999.6
1478579375.4,286046999.0
1478579395.3,286047000.5
1478579415.2,286047000.9
1478579435.2,286046999.8
1478579455.1,286047000.6
1478579456.0,286047000.6
1478579475.0,286047000.0
1478579475.9,286047000.0
1478579495.9,286047001.1
1478579515.8,286046997.9
1478579535.7,286046999.0
1478579555.6,286047002.8
1478579575.6,286046998.6
1478579595.5,286047000.2
1478579615.4,286047000.2
1478579635.3,286047002.8
1478579655.4,286047000.6
1478579675.3,286047002.7
1478579695.2,286047000.9
1478579715.1,286046996.5
1478579735.1,286047000.6
1478579736.0,286047000.6
1478579755.9,286046999.0
1478579775.8,286047000.5
1478579795.8,286046998.9
1478579815.7,286047000.3
1478579835.6,286047002.2
1478579855.5,286047000.5
1478579875.5,286046998.5
1478579895.4,286047001.9
1478579915.3,286046999.3
1478579935.2,286046995.6
1478579955.2,286047000.6
1478579975.1,286047001.0
1478579995.0,286047002.7
1478579995.9,286047002.7
1478580015.9,286046997.3
1478580035.8,286047001.2
1478580055.7,286046998.4
1478580075.6,286047000.1
1478580095.6,286046998.1
1478580115.5,286046999.8
1478580135.4,286047002.2
1478580155.3,286046998.8
1478580175.3,286047000.6
1478580195.2,286047001.2
1478580215.1,286046999.9
1478580235.0,286047002.2
1478580236.0,286047002.2
1478580255.9,286046999.2
1478580275.8,286046995.7
1478580295.7,286047000.5
1478580315.7,286046996.9
1478580335.6,286047002.8
1478580355.5,286047000.2
1478580375.4,286047000.2
1478580395.4,286047000.4
1478580415.3,286046999.2
1478580435.2,286046998.9
1478580455.1,286047002.8
1478580475.1,286047000.2
1478580476.0,286047000.2
1478580495.9,286046999.2
1478580515.8,286046998.9
1478580535.8,286046998.6
1478580555.7,286046998.6
1478580575.6,286047000.5
1478580595.5,286047002.7
1478580615.5,286047000.6
1478580635.4,286046998.4
1478580655.3,286047000.7
1478580675.2,286046998.4
1478580695.2,286047002.0
1478580715.1,286047001.2
1478580735.0,286046996.6
1478580735.9,286046996.6
1478580755.9,286047005.0
1478580775.8,286046999.9
1478580795.7,286047002.0
1478580815.6,286047000.8
1478580835.6,286046998.5
1478580855.5,286047002.6
1478580875.4,286046996.9
1478580895.3,286046998.1
1478580915.3,286047001.4
1478580935.2,286047002.4
1478580955.1,286047000.6
1478580975.0,286047000.5
1478580975.9,286047000.5
1478580995.9,286046998.1
1478581015.8,286046999.8
1478581035.7,286046999.7
1478581055.6,286047000.5
1478581075.6,286047000.7
1478581095.5,286047000.4
1478581115.4,286047001.2
1478581135.3,286046999.3
1478581155.3,286046998.1
1478581175.2,286047000.3
1478581195.1,286047000.7
