#timestamp,LO_Frequency 
1440392415.8,286047000.3
1440392435.7,286047000.6
1440392455.7,286046999.9
1440392475.6,286047000.1
1440392495.5,286047000.8
1440392515.4,286046999.4
1440392535.4,286046998.8
1440392555.3,286047000.0
1440392575.2,286047001.1
1440392595.1,286047000.9
1440392615.1,286046998.6
1440392616.0,286046998.6
1440392635.9,286047004.4
1440392655.8,286046997.0
1440392675.7,286047000.0
1440392695.7,286047001.7
1440392715.6,286047001.2
1440392735.5,286046999.3
1440392755.4,286046999.5
1440392775.4,286046998.7
1440392795.3,286047000.4
1440392815.2,286047001.2
1440392835.1,286046996.9
1440392855.1,286047002.2
1440392856.0,286047002.2
1440392875.0,286046996.5
1440392875.9,286046996.5
1440392895.9,286047005.3
1440392915.8,286046998.7
1440392935.7,286047000.4
1440392955.6,286046998.6
1440392975.6,286047002.3
1440392995.5,286047001.2
1440393015.4,286046996.9
1440393035.3,286047002.8
1440393055.3,286046999.2
1440393075.2,286046998.6
1440393095.1,286046998.3
1440393115.0,286046999.9
1440393115.9,286046999.9
1440393135.9,286047002.8
1440393155.8,286046998.9
1440393175.7,286046998.7
1440393195.6,286047001.2
1440393215.6,286046996.6
1440393235.5,286047001.8
1440393255.4,286047001.0
1440393275.3,286046999.3
1440393295.3,286047000.7
1440393315.2,286046999.2
1440393335.1,286047000.6
1440393355.0,286047000.8
1440393356.0,286047000.8
1440393375.9,286046997.1
1440393395.8,286047001.0
1440393415.7,286047000.3
1440393435.7,286047000.4
1440393455.6,286046996.5
1440393475.5,286047001.5
1440393495.4,286047000.8
1440393515.4,286046999.4
1440393535.3,286047000.9
1440393555.2,286046998.1
1440393575.1,286047000.7
1440393595.1,286046998.4
1440393596.0,286046998.4
1440393615.9,286047002.1
1440393635.8,286046996.8
1440393655.8,286047002.8
1440393675.7,286046999.1
1440393695.6,286047001.0
1440393715.5,286047001.1
1440393735.5,286046998.9
1440393755.4,286046998.1
1440393775.3,286047004.4
1440393795.2,286046999.5
1440393815.2,286046999.1
1440393835.1,286046997.5
1440393836.0,286046997.5
1440393855.0,286047000.1
1440393855.9,286047000.1
1440393875.9,286047001.6
1440393895.8,286047000.6
1440393915.7,286046998.1
1440393935.6,286047000.2
1440393955.6,286047001.3
1440393975.5,286047002.2
1440393995.4,286046997.2
1440394015.3,286046994.9
1440394035.3,286047004.4
1440394055.2,286047000.6
1440394075.1,286046999.8
1440394095.0,286046998.1
1440394095.9,286046998.1
1440394115.9,286047004.2
1440394135.8,286046995.5
1440394155.7,286047000.4
1440394175.6,286046999.9
1440394195.6,286047001.8
1440394215.5,286047000.6
1440394235.4,286047002.7
1440394255.3,286046998.7
1440394275.3,286046998.3
1440394295.2,286047001.6
1440394315.1,286046999.1
1440394335.0,286046999.2
1440394336.0,286046999.2
1440394355.9,286047000.1
1440394375.8,286047001.4
1440394395.7,286047002.7
1440394415.7,286046999.6
1440394435.6,286046997.1
1440394455.5,286047002.5
1440394475.4,286046997.7
1440394495.4,286046998.6
1440394515.3,286047000.0
1440394535.2,286047002.2
1440394555.1,286046999.5
1440394575.1,286046998.7
1440394576.0,286046998.7
1440394595.9,286047002.2
1440394615.8,286046998.4
1440394635.8,286046999.9
1440394655.7,286047000.6
1440394675.6,286047000.7
1440394695.5,286047000.7
1440394715.5,286046999.3
1440394735.4,286046999.2
1440394755.3,286046998.2
1440394775.2,286047000.2
1440394795.2,286047000.8
1440394815.1,286046998.2
1440394816.0,286046998.2
1440394835.0,286047000.5
1440394835.9,286047000.5
1440394855.9,286046998.3
1440394875.8,286047001.9
1440394895.7,286047000.1
1440394915.6,286047000.6
1440394935.6,286046998.5
1440394955.5,286047002.1
1440394975.4,286046999.5
1440394995.3,286046998.3
1440395015.3,286047000.5
1440395035.2,286047000.7
1440395055.1,286046998.1
1440395075.0,286047000.9
1440395075.9,286047000.9
1440395095.9,286046997.1
1440395115.8,286047001.0
1440395135.7,286046998.7
1440395155.6,286046996.8
1440395175.6,286047004.3
1440395195.5,286046996.5
1440395215.4,286047004.4
1440395235.3,286046999.6
1440395255.3,286046998.9
1440395275.2,286046998.6
1440395295.1,286047002.8
1440395315.0,286046997.7
1440395316.0,286046997.7
1440395335.9,286047002.4
1440395355.8,286047000.8
1440395375.7,286046999.5
1440395395.7,286046999.2
1440395415.6,286046996.9
1440395435.5,286047001.6
1440395455.4,286046999.8
1440395475.4,286046999.9
1440395495.3,286047001.0
1440395515.2,286046998.2
1440395535.1,286047002.8
1440395555.1,286046996.7
1440395556.0,286046996.7
1440395575.9,286047003.5
1440395595.8,286047002.7
1440395615.8,286046996.7
1440395635.7,286047001.1
1440395655.6,286046999.2
1440395675.5,286046998.0
1440395695.5,286046999.5
1440395715.4,286047001.1
1440395735.3,286046998.4
1440395755.2,286046996.9
1440395775.2,286047004.2
1440395795.1,286047000.5
1440395815.0,286046998.3
1440395815.9,286046998.3
1440395835.9,286047002.2
1440395855.8,286047000.5
1440395875.7,286046998.5
1440395895.6,286047000.2
1440395915.6,286047000.9
1440395935.5,286046999.5
1440395955.4,286046999.0
1440395975.3,286046998.1
1440395995.3,286047002.0
