# file name; noise; peak f.; mag.; duration
20150824190009228_NACHODSKO-R2_snap.fits;7.63149;26547.4;6.35249;0
20150824190109303_NACHODSKO-R2_snap.fits;7.11297;26528.3;5.07014;0
20150824190209378_NACHODSKO-R2_snap.fits;4.37769;26462.4;4.37066;0
20150824190309452_NACHODSKO-R2_snap.fits;7.01681;26537.1;5.38914;0
20150824190409527_NACHODSKO-R2_snap.fits;6.57662;26503.4;7.41325;0
20150824190509602_NACHODSKO-R2_snap.fits;4.69591;26481.4;3.87361;0
20150824190609676_NACHODSKO-R2_snap.fits;4.28412;26449.2;4.69281;0
20150824190709751_NACHODSKO-R2_snap.fits;8.78542;26485.8;8.49117;0
20150824190809826_NACHODSKO-R2_snap.fits;6.56176;26510.7;6.60406;0
20150824190909900_NACHODSKO-R2_snap.fits;4.68183;26519.5;4.8574;0
20150824191009975_NACHODSKO-R2_snap.fits;5.20556;26512.2;6.06034;0
20150824191110050_NACHODSKO-R2_snap.fits;8.89898;26485.8;6.44064;0
20150824191210124_NACHODSKO-R2_snap.fits;6.13253;26544.4;6.23801;0
20150824191310199_NACHODSKO-R2_snap.fits;4.07838;26502;3.77276;0
20150824191410274_NACHODSKO-R2_snap.fits;5.77323;26523.9;5.25734;0
20150824191510348_NACHODSKO-R2_snap.fits;7.23841;26484.4;8.49998;0
20150824191610423_NACHODSKO-R2_snap.fits;3.48135;26537.1;3.54988;0
20150824191710498_NACHODSKO-R2_snap.fits;4.8112;26518.1;4.39186;0
20150824191810572_NACHODSKO-R2_snap.fits;6.25176;26528.3;6.70859;0
20150824191910647_NACHODSKO-R2_snap.fits;7.28042;26543;7.84168;0
20150824192010722_NACHODSKO-R2_snap.fits;3.99439;26453.6;4.05918;0
20150824192110796_NACHODSKO-R2_snap.fits;4.63151;26458;3.63651;0
20150824192210871_NACHODSKO-R2_snap.fits;7.96097;26543;6.11906;0
20150824192310946_NACHODSKO-R2_snap.fits;4.43242;26463.9;3.9568;0
20150824192411020_NACHODSKO-R2_snap.fits;5.0454;26516.6;4.21422;0
20150824192511095_NACHODSKO-R2_snap.fits;6.40484;26541.5;6.20286;0
20150824192611170_NACHODSKO-R2_snap.fits;6.62226;26518.1;6.1483;0
20150824192711244_NACHODSKO-R2_snap.fits;5.53388;26516.6;6.37884;0
20150824192811319_NACHODSKO-R2_snap.fits;4.20249;26543;4.29161;0
20150824192911394_NACHODSKO-R2_snap.fits;6.83475;26532.7;6.34395;0
20150824193011468_NACHODSKO-R2_snap.fits;6.57918;26540;4.32595;0
20150824193111543_NACHODSKO-R2_snap.fits;6.70078;26502;6.02115;0
20150824193211618_NACHODSKO-R2_snap.fits;8.13583;26466.8;5.35929;0
20150824193311692_NACHODSKO-R2_snap.fits;6.86127;26500.5;6.14802;0
20150824193411767_NACHODSKO-R2_snap.fits;5.66768;26474.1;5.05613;0
20150824193511842_NACHODSKO-R2_snap.fits;4.73435;26532.7;4.45599;0
20150824193611916_NACHODSKO-R2_snap.fits;5.79361;26519.5;5.93947;0
20150824193711991_NACHODSKO-R2_snap.fits;6.45039;26480;6.43456;0
20150824193812066_NACHODSKO-R2_snap.fits;5.41778;26509.3;4.45041;0
20150824193912140_NACHODSKO-R2_snap.fits;4.75737;26515.1;5.13786;0
20150824194012215_NACHODSKO-R2_snap.fits;6.30291;26519.5;7.25569;0
20150824194112290_NACHODSKO-R2_snap.fits;4.50233;26462.4;4.35447;0
20150824194212364_NACHODSKO-R2_snap.fits;6.02124;26518.1;3.92671;0
20150824194312439_NACHODSKO-R2_snap.fits;6.64083;26519.5;5.71009;0
20150824194453132_NACHODSKO-R2_met.fits;4.1468;26488.8;11.3711;0.170667
20150824194412514_NACHODSKO-R2_snap.fits;7.25116;26534.2;4.64078;0
20150824194512588_NACHODSKO-R2_snap.fits;4.37293;26460.9;3.18581;0
20150824194612663_NACHODSKO-R2_snap.fits;5.64831;26472.7;4.44117;0
20150824194712738_NACHODSKO-R2_snap.fits;6.78108;26497.6;5.41983;0
20150824194812812_NACHODSKO-R2_snap.fits;6.21297;26499;5.92282;0
20150824194912887_NACHODSKO-R2_snap.fits;5.01365;26541.5;4.51689;0
20150824195012962_NACHODSKO-R2_snap.fits;6.59719;26537.1;5.51864;0
20150824195158434_NACHODSKO-R2_met.fits;5.26698;26494.6;12.1922;0.170667
20150824195113036_NACHODSKO-R2_snap.fits;6.9164;26525.4;6.32002;0
20150824195213111_NACHODSKO-R2_snap.fits;5.28151;26485.8;5.69278;0
20150824195313186_NACHODSKO-R2_snap.fits;4.12662;26516.6;3.71862;0
20150824195413260_NACHODSKO-R2_snap.fits;7.29172;26516.6;5.5182;0
20150824195513335_NACHODSKO-R2_snap.fits;5.78958;26543;6.87266;0
20150824195613410_NACHODSKO-R2_snap.fits;4.92976;26458;4.03106;0
20150824195713484_NACHODSKO-R2_snap.fits;4.43298;26481.4;4.25115;0
20150824195813559_NACHODSKO-R2_snap.fits;6.669;26544.4;5.34157;0
20150824195913634_NACHODSKO-R2_snap.fits;4.85204;26477.1;3.35242;0
