# file name; noise; peak f.; mag.; duration
20150824100028983_NACHODSKO-R2_snap.fits;5.01053;26490.2;6.6137;0
20150824100129058_NACHODSKO-R2_snap.fits;3.77738;26472.7;4.15881;0
20150824100229132_NACHODSKO-R2_snap.fits;4.53519;26456.5;4.37407;0
20150824100329207_NACHODSKO-R2_snap.fits;4.50527;26465.3;4.01623;0
20150824100429282_NACHODSKO-R2_snap.fits;4.27198;26487.3;5.85016;0
20150824100529356_NACHODSKO-R2_snap.fits;5.23775;26477.1;5.80792;0
20150824100652130_NACHODSKO-R2_met.fits;5.32744;26497.6;12.5406;0.170667
20150824100629431_NACHODSKO-R2_snap.fits;3.86394;26460.9;4.2051;0
20150824100729506_NACHODSKO-R2_snap.fits;4.58517;26496.1;3.64022;0
20150824100829580_NACHODSKO-R2_snap.fits;5.75094;26485.8;4.8886;0
20150824100929655_NACHODSKO-R2_snap.fits;5.36763;26531.2;4.30047;0
20150824101029730_NACHODSKO-R2_snap.fits;5.88017;26474.1;4.53389;0
20150824101222711_NACHODSKO-R2_met.fits;4.94708;26472.7;12.5596;0.170667
20150824101129804_NACHODSKO-R2_snap.fits;4.93978;26487.3;5.46766;0
20150824101229879_NACHODSKO-R2_snap.fits;6.12224;26468.3;4.54517;0
20150824101329954_NACHODSKO-R2_snap.fits;5.49372;26452.1;5.882;0
20150824101500748_NACHODSKO-R2_met.fits;6.1041;26493.2;44.4728;0.341333
20150824101430028_NACHODSKO-R2_snap.fits;5.74758;26459.5;3.39255;0
20150824101530103_NACHODSKO-R2_snap.fits;5.84722;26513.7;5.59494;0
20150824101630178_NACHODSKO-R2_snap.fits;5.50938;26519.5;3.70123;0
20150824101730252_NACHODSKO-R2_snap.fits;5.14795;26506.3;4.59687;0
20150824101830327_NACHODSKO-R2_snap.fits;5.76486;26488.8;4.22569;0
20150824101930402_NACHODSKO-R2_snap.fits;5.46349;26510.7;5.77155;0
20150824102030476_NACHODSKO-R2_snap.fits;5.92595;26480;4.79965;0
20150824102130551_NACHODSKO-R2_snap.fits;4.97402;26497.6;4.86068;0
20150824102230626_NACHODSKO-R2_snap.fits;5.44784;26465.3;6.31756;0
20150824102330700_NACHODSKO-R2_snap.fits;5.39017;26547.4;3.71167;0
20150824102430775_NACHODSKO-R2_snap.fits;5.70412;26525.4;4.26844;0
20150824102530850_NACHODSKO-R2_snap.fits;4.50266;26453.6;6.27285;0
20150824102630924_NACHODSKO-R2_snap.fits;5.35037;26490.2;3.71567;0
20150824102730999_NACHODSKO-R2_snap.fits;5.03421;26541.5;4.55802;0
20150824102831074_NACHODSKO-R2_snap.fits;4.84246;26484.4;5.97488;0
20150824102931148_NACHODSKO-R2_snap.fits;5.04554;26532.7;4.14579;0
20150824103031223_NACHODSKO-R2_snap.fits;4.57157;26449.2;4.27529;0
20150824103131298_NACHODSKO-R2_snap.fits;4.43131;26484.4;4.17403;0
20150824103231372_NACHODSKO-R2_snap.fits;4.62083;26499;3.68891;0
20150824103331447_NACHODSKO-R2_snap.fits;5.25124;26504.9;4.7093;0
20150824103431522_NACHODSKO-R2_snap.fits;4.83587;26544.4;4.39473;0
20150824103531596_NACHODSKO-R2_snap.fits;5.25561;26449.2;3.49087;0
20150824103631671_NACHODSKO-R2_snap.fits;5.00165;26510.7;6.13492;0
20150824103731746_NACHODSKO-R2_snap.fits;4.9985;26515.1;3.57035;0
20150824103831820_NACHODSKO-R2_snap.fits;5.86481;26543;3.52962;0
20150824103931895_NACHODSKO-R2_snap.fits;5.60243;26490.2;4.28318;0
20150824104031970_NACHODSKO-R2_snap.fits;4.87243;26521;3.83903;0
20150824104132044_NACHODSKO-R2_snap.fits;4.83114;26500.5;4.07278;0
20150824104232119_NACHODSKO-R2_snap.fits;4.94572;26526.9;5.51755;0
20150824104332194_NACHODSKO-R2_snap.fits;6.23897;26544.4;4.87647;0
20150824104432268_NACHODSKO-R2_snap.fits;4.20021;26545.9;4.62453;0
20150824104554871_NACHODSKO-R2_met.fits;5.039;26516.6;12.2764;0.170667
20150824104532343_NACHODSKO-R2_snap.fits;4.33248;26458;4.69496;0
20150824104710818_NACHODSKO-R2_met.fits;4.17158;26504.9;15.9566;0.512
20150824104632418_NACHODSKO-R2_snap.fits;5.19497;26493.2;3.738;0
20150824104732492_NACHODSKO-R2_snap.fits;4.86877;26485.8;4.51532;0
20150824104832567_NACHODSKO-R2_snap.fits;5.09012;26494.6;5.09446;0
20150824104932642_NACHODSKO-R2_snap.fits;4.87119;26521;3.53153;0
20150824105032716_NACHODSKO-R2_snap.fits;5.17901;26531.2;5.42757;0
20150824105132791_NACHODSKO-R2_snap.fits;5.57946;26504.9;4.01362;0
20150824105232866_NACHODSKO-R2_snap.fits;5.5123;26502;4.25559;0
20150824105332940_NACHODSKO-R2_snap.fits;5.20763;26472.7;6.00248;0
20150824105433015_NACHODSKO-R2_snap.fits;4.89981;26452.1;4.94643;0
20150824105533090_NACHODSKO-R2_snap.fits;5.94496;26490.2;5.23834;0
20150824105633164_NACHODSKO-R2_snap.fits;5.50172;26453.6;4.86976;0
20150824105733239_NACHODSKO-R2_snap.fits;6.0143;26537.1;5.85355;0
20150824105833314_NACHODSKO-R2_snap.fits;4.92319;26537.1;3.6257;0
20150824105933388_NACHODSKO-R2_snap.fits;5.26217;26513.7;5.222;0
