# file name; noise; peak f.; mag.; duration
20150824150006156_NACHODSKO-R2_met.fits;5.36455;26504.9;12.0762;0.170667
20150824150051383_NACHODSKO-R2_snap.fits;5.71009;26468.3;5.69545;0
20150824150151458_NACHODSKO-R2_snap.fits;6.56297;26518.1;6.63003;0
20150824150251532_NACHODSKO-R2_snap.fits;5.81809;26472.7;5.04514;0
20150824150351607_NACHODSKO-R2_snap.fits;4.6139;26499;5.55931;0
20150824150451682_NACHODSKO-R2_snap.fits;5.31736;26510.7;3.97816;0
20150824150551756_NACHODSKO-R2_snap.fits;5.90721;26475.6;6.24566;0
20150824150651831_NACHODSKO-R2_snap.fits;4.43162;26494.6;5.19766;0
20150824150751906_NACHODSKO-R2_snap.fits;5.19429;26535.6;4.1245;0
20150824150851980_NACHODSKO-R2_snap.fits;5.9012;26532.7;4.24159;0
20150824150952055_NACHODSKO-R2_snap.fits;6.86794;26522.5;5.71023;0
20150824151052130_NACHODSKO-R2_snap.fits;5.57586;26462.4;4.92923;0
20150824151152204_NACHODSKO-R2_snap.fits;6.95435;26481.4;4.53551;0
20150824151252279_NACHODSKO-R2_snap.fits;4.0872;26515.1;4.72567;0
20150824151352354_NACHODSKO-R2_snap.fits;5.17229;26472.7;6.24491;0
20150824151452428_NACHODSKO-R2_snap.fits;4.8226;26531.2;4.97854;0
20150824151632610_NACHODSKO-R2_met.fits;4.35913;26502;9.39646;0.170667
20150824151552503_NACHODSKO-R2_snap.fits;6.80974;26471.2;7.03957;0
20150824151652578_NACHODSKO-R2_snap.fits;5.28618;26487.3;5.02348;0
20150824151752652_NACHODSKO-R2_snap.fits;5.83016;26513.7;5.0406;0
20150824151852727_NACHODSKO-R2_snap.fits;5.91217;26519.5;4.2366;0
20150824151952802_NACHODSKO-R2_snap.fits;6.17425;26521;3.90653;0
20150824152115575_NACHODSKO-R2_met.fits;5.75441;26535.6;12.7924;0.170667
20150824152052876_NACHODSKO-R2_snap.fits;5.41747;26466.8;4.66139;0
20150824152152951_NACHODSKO-R2_snap.fits;5.90175;26455.1;5.1998;0
20150824152253026_NACHODSKO-R2_snap.fits;4.9549;26500.5;4.75272;0
20150824152353100_NACHODSKO-R2_snap.fits;5.28193;26515.1;4.91726;0
20150824152453175_NACHODSKO-R2_snap.fits;5.13737;26459.5;4.61082;0
20150824152553250_NACHODSKO-R2_snap.fits;6.4495;26547.4;5.40866;0
20150824152653324_NACHODSKO-R2_snap.fits;5.15409;26543;3.97475;0
20150824152753399_NACHODSKO-R2_snap.fits;5.92161;26471.2;5.01731;0
20150824152919244_NACHODSKO-R2_met.fits;5.4384;26541.5;29.3883;0.341333
20150824152853474_NACHODSKO-R2_snap.fits;5.61208;26531.2;3.81817;0
20150824152953548_NACHODSKO-R2_snap.fits;4.63802;26462.4;4.60614;0
20150824153053623_NACHODSKO-R2_snap.fits;6.04808;26496.1;4.99811;0
20150824153153698_NACHODSKO-R2_snap.fits;5.11778;26468.3;3.5947;0
20150824153253772_NACHODSKO-R2_snap.fits;7.09459;26490.2;7.52428;0
20150824153353847_NACHODSKO-R2_snap.fits;5.61739;26469.7;5.83933;0
20150824153453922_NACHODSKO-R2_snap.fits;5.89194;26466.8;5.41624;0
20150824153553996_NACHODSKO-R2_snap.fits;5.29194;26512.2;3.68344;0
20150824153654071_NACHODSKO-R2_snap.fits;5.60572;26521;5.34564;0
20150824153754146_NACHODSKO-R2_snap.fits;5.33365;26494.6;5.20265;0
20150824153854220_NACHODSKO-R2_snap.fits;5.69005;26504.9;6.53885;0
20150824153956343_NACHODSKO-R2_met.fits;4.96573;26507.8;12.5509;0.341333
20150824154023308_NACHODSKO-R2_met.fits;4.31588;26510.7;13.6022;0.170667
20150824153954295_NACHODSKO-R2_snap.fits;5.51311;26509.3;3.89563;0
20150824154054370_NACHODSKO-R2_snap.fits;5.50548;26474.1;4.46967;0
20150824154154444_NACHODSKO-R2_snap.fits;5.18693;26547.4;4.43754;0
20150824154254519_NACHODSKO-R2_snap.fits;6.10894;26463.9;3.64731;0
20150824154354594_NACHODSKO-R2_snap.fits;5.26184;26472.7;4.07181;0
20150824154454668_NACHODSKO-R2_snap.fits;6.07297;26547.4;5.17532;0
20150824154554743_NACHODSKO-R2_snap.fits;4.27995;26463.9;4.71979;0
20150824154654818_NACHODSKO-R2_snap.fits;5.4033;26544.4;4.37388;0
20150824154754892_NACHODSKO-R2_snap.fits;4.5911;26525.4;5.15873;0
20150824154854967_NACHODSKO-R2_snap.fits;5.06535;26509.3;5.40158;0
20150824154955042_NACHODSKO-R2_snap.fits;5.10172;26456.5;3.73165;0
20150824155055116_NACHODSKO-R2_snap.fits;5.24699;26480;3.36507;0
20150824155155191_NACHODSKO-R2_snap.fits;4.16628;26455.1;5.95769;0
20150824155255266_NACHODSKO-R2_snap.fits;7.19486;26526.9;5.42994;0
20150824155355340_NACHODSKO-R2_snap.fits;4.79888;26452.1;4.41718;0
20150824155455415_NACHODSKO-R2_snap.fits;7.00615;26528.3;5.54874;0
20150824155646007_NACHODSKO-R2_met.fits;4.45061;26493.2;19.1379;0.341333
20150824155555490_NACHODSKO-R2_snap.fits;6.38529;26528.3;6.37056;0
20150824155655564_NACHODSKO-R2_snap.fits;4.60062;26500.5;4.59061;0
20150824155755639_NACHODSKO-R2_snap.fits;4.46589;26543;5.53379;0
20150824155855714_NACHODSKO-R2_snap.fits;4.68824;26475.6;4.51713;0
20150824155955788_NACHODSKO-R2_snap.fits;5.1323;26504.9;4.25454;0
