# file name; noise; peak f.; mag.; duration
20150824160055863_NACHODSKO-R2_snap.fits;5.02691;26466.8;4.47389;0
20150824160155938_NACHODSKO-R2_snap.fits;7.01642;26510.7;6.40198;0
20150824160256012_NACHODSKO-R2_snap.fits;6.57161;26526.9;5.45466;0
20150824160356087_NACHODSKO-R2_snap.fits;4.58108;26452.1;3.18011;0
20150824160516300_NACHODSKO-R2_met.fits;4.77826;26510.7;9.98399;0.170667
20150824160456162_NACHODSKO-R2_snap.fits;5.06593;26477.1;4.16124;0
20150824160556236_NACHODSKO-R2_snap.fits;4.54375;26485.8;5.6701;0
20150824160656311_NACHODSKO-R2_snap.fits;4.15761;26449.2;4.48975;0
20150824160756386_NACHODSKO-R2_snap.fits;4.65156;26512.2;4.48889;0
20150824160856460_NACHODSKO-R2_snap.fits;4.71249;26541.5;5.07788;0
20150824161024866_NACHODSKO-R2_met.fits;4.87339;26510.7;114.938;0.341333
20150824160956535_NACHODSKO-R2_snap.fits;4.88224;26528.3;6.08441;0
20150824161056610_NACHODSKO-R2_snap.fits;5.17123;26455.1;3.2435;0
20150824161156684_NACHODSKO-R2_snap.fits;4.97313;26474.1;4.35243;0
20150824161346252_NACHODSKO-R2_met.fits;4.73679;26531.2;22.947;0.341333
20150824161256759_NACHODSKO-R2_snap.fits;6.04652;26538.6;4.72166;0
20150824161356834_NACHODSKO-R2_snap.fits;5.40967;26512.2;4.6505;0
20150824161456908_NACHODSKO-R2_snap.fits;5.24762;26502;4.11214;0
20150824161556983_NACHODSKO-R2_snap.fits;4.9764;26499;3.89901;0
20150824161657058_NACHODSKO-R2_snap.fits;7.2779;26545.9;5.69254;0
20150824161757132_NACHODSKO-R2_snap.fits;4.70207;26512.2;4.5849;0
20150824161902498_NACHODSKO-R2_met.fits;5.07395;26509.3;19.2024;0.170667
20150824161857207_NACHODSKO-R2_snap.fits;4.80471;26449.2;5.20336;0
20150824161957282_NACHODSKO-R2_snap.fits;5.90041;26540;3.56984;0
20150824162105378_NACHODSKO-R2_met.fits;4.66368;26488.8;16.384;0.170667
20150824162057356_NACHODSKO-R2_snap.fits;6.03519;26521;5.76103;0
20150824162217740_NACHODSKO-R2_met.fits;4.28738;26506.3;9.47364;0.170667
20150824162157431_NACHODSKO-R2_snap.fits;4.80157;26462.4;3.82318;0
20150824162257506_NACHODSKO-R2_snap.fits;4.72562;26481.4;4.32973;0
20150824162357580_NACHODSKO-R2_snap.fits;4.54262;26480;4.57923;0
20150824162457655_NACHODSKO-R2_snap.fits;6.34151;26512.2;6.02165;0
20150824162557730_NACHODSKO-R2_snap.fits;3.48603;26504.9;4.48217;0
20150824162657804_NACHODSKO-R2_snap.fits;5.93663;26540;5.5233;0
20150824162757879_NACHODSKO-R2_snap.fits;4.96765;26535.6;4.66871;0
20150824162857954_NACHODSKO-R2_snap.fits;8.57994;26540;6.71292;0
20150824162958028_NACHODSKO-R2_snap.fits;6.02264;26497.6;4.88703;0
20150824163117047_NACHODSKO-R2_met.fits;5.14709;26499;12.5727;0.170667
20150824163058103_NACHODSKO-R2_snap.fits;4.1054;26540;4.75595;0
20150824163158178_NACHODSKO-R2_snap.fits;4.62393;26475.6;4.13809;0
20150824163258252_NACHODSKO-R2_snap.fits;5.12758;26529.8;4.05499;0
20150824163358327_NACHODSKO-R2_snap.fits;4.49353;26510.7;4.16854;0
20150824163458402_NACHODSKO-R2_snap.fits;4.69044;26522.5;4.4946;0
20150824163558476_NACHODSKO-R2_snap.fits;5.51675;26458;5.35103;0
20150824163658551_NACHODSKO-R2_snap.fits;5.07084;26535.6;4.61681;0
20150824163813644_NACHODSKO-R2_met.fits;5.63653;26515.1;15.981;0.341333
20150824163758626_NACHODSKO-R2_snap.fits;4.61976;26534.2;4.3922;0
20150824163858700_NACHODSKO-R2_snap.fits;4.80666;26481.4;3.82161;0
20150824163958775_NACHODSKO-R2_snap.fits;4.4473;26499;4.59284;0
20150824164058850_NACHODSKO-R2_snap.fits;4.75783;26507.8;4.90417;0
20150824164158924_NACHODSKO-R2_snap.fits;3.88723;26506.3;3.81468;0
20150824164258999_NACHODSKO-R2_snap.fits;4.17417;26480;5.49245;0
20150824164402146_NACHODSKO-R2_met.fits;5.16827;26494.6;15.2528;0.512
20150824164359074_NACHODSKO-R2_snap.fits;4.36829;26500.5;4.30113;0
20150824164459148_NACHODSKO-R2_snap.fits;6.03853;26484.4;4.5805;0
20150824164559223_NACHODSKO-R2_snap.fits;4.4638;26525.4;3.79767;0
20150824164659298_NACHODSKO-R2_snap.fits;3.99908;26468.3;3.96198;0
20150824164759372_NACHODSKO-R2_snap.fits;4.56165;26519.5;4.62445;0
20150824164859447_NACHODSKO-R2_snap.fits;5.84283;26538.6;6.6062;0
20150824164959522_NACHODSKO-R2_snap.fits;4.85463;26510.7;3.93317;0
20150824165059596_NACHODSKO-R2_snap.fits;4.4002;26471.2;3.69794;0
20150824165159671_NACHODSKO-R2_snap.fits;5.00207;26540;4.67497;0
20150824165259746_NACHODSKO-R2_snap.fits;5.32442;26449.2;4.45976;0
20150824165359820_NACHODSKO-R2_snap.fits;4.43009;26504.9;3.29164;0
20150824165531127_NACHODSKO-R2_met.fits;4.79526;26526.9;34.0619;0.341333
20150824165459895_NACHODSKO-R2_snap.fits;4.99742;26474.1;3.64622;0
20150824165559970_NACHODSKO-R2_snap.fits;4.66779;26519.5;3.9249;0
20150824165700044_NACHODSKO-R2_snap.fits;8.64094;26541.5;6.20155;0
20150824165800119_NACHODSKO-R2_snap.fits;5.59325;26456.5;3.56782;0
20150824165900194_NACHODSKO-R2_snap.fits;4.17722;26525.4;3.9483;0
