#timestamp,LO_Frequency 
1440424815.1,286047000.4
1440424835.1,286047000.7
1440424836.0,286047000.7
1440424855.9,286046999.6
1440424875.8,286046998.8
1440424895.8,286047001.0
1440424915.7,286046999.6
1440424935.6,286047000.8
1440424955.5,286046998.3
1440424975.5,286047000.6
1440424995.4,286046999.0
1440425015.3,286047000.9
1440425035.2,286046998.7
1440425055.2,286047000.3
1440425075.1,286047000.7
1440425095.0,286047000.6
1440425095.9,286047000.6
1440425115.9,286046998.6
1440425135.8,286047001.0
1440425155.7,286046997.2
1440425175.6,286046998.5
1440425195.6,286047002.4
1440425215.5,286047001.1
1440425235.4,286046998.6
1440425255.3,286047001.2
1440425275.3,286046996.5
1440425295.2,286047002.6
1440425315.1,286046999.3
1440425335.0,286047000.8
1440425335.9,286047000.8
1440425355.9,286047001.1
1440425375.8,286046999.0
1440425395.7,286046998.1
1440425415.6,286046998.2
1440425435.6,286047001.7
1440425455.5,286047000.0
1440425475.4,286047000.7
1440425495.3,286047001.1
1440425515.3,286046996.5
1440425535.2,286047002.4
1440425555.1,286046998.8
1440425575.0,286047000.4
1440425576.0,286047000.4
1440425595.9,286047000.6
1440425615.8,286046998.6
1440425635.7,286047002.3
1440425655.7,286046998.5
1440425675.6,286047002.3
1440425695.5,286046999.3
1440425715.4,286046996.9
1440425735.4,286047001.6
1440425755.3,286047001.1
1440425775.2,286046998.9
1440425795.1,286047000.8
1440425815.1,286046999.6
1440425816.0,286046999.6
1440425835.9,286046999.0
1440425855.8,286046998.1
1440425875.7,286047001.7
1440425895.7,286046999.7
1440425915.6,286047001.6
1440425935.5,286047001.2
1440425955.4,286046999.6
1440425975.4,286046999.5
1440425995.3,286046998.5
1440426015.2,286047000.5
1440426035.1,286047001.0
1440426055.1,286046998.8
1440426056.0,286046998.8
1440426075.0,286047002.4
1440426075.9,286047002.4
1440426095.8,286046997.8
1440426115.8,286046999.4
1440426135.7,286046998.1
1440426155.6,286046999.7
1440426175.5,286047000.8
1440426195.5,286047000.6
1440426215.4,286046999.1
1440426235.3,286047001.0
1440426255.2,286046999.6
1440426275.2,286046998.1
1440426295.1,286047001.7
1440426315.0,286046998.6
1440426315.9,286046998.6
1440426335.9,286047004.4
1440426355.8,286046998.8
1440426375.7,286047000.4
1440426395.6,286046998.2
1440426415.6,286047002.3
1440426435.5,286046998.5
1440426455.4,286047000.5
1440426475.3,286047000.6
1440426495.3,286047001.2
1440426515.2,286046999.2
1440426535.1,286046998.7
1440426555.0,286047000.2
1440426556.0,286047000.2
1440426575.9,286047000.9
1440426595.8,286047000.6
1440426615.7,286046998.5
1440426635.7,286047001.2
1440426655.6,286046999.4
1440426675.5,286046998.3
1440426695.4,286047000.0
1440426715.4,286046998.7
1440426735.3,286047002.4
1440426755.2,286046996.7
1440426775.1,286047002.6
1440426795.1,286046996.9
1440426796.0,286046996.9
1440426815.9,286047005.0
1440426835.8,286046999.8
1440426855.7,286047000.4
1440426875.7,286047002.1
1440426895.6,286047000.8
1440426915.5,286046998.8
1440426935.4,286047001.2
1440426955.4,286046996.8
1440426975.3,286047000.2
1440426995.2,286046999.7
1440427015.1,286046999.7
1440427035.1,286047002.8
1440427036.0,286047002.8
1440427055.0,286046995.0
1440427055.9,286046995.0
1440427075.8,286047005.4
1440427095.8,286047000.7
1440427115.7,286046999.5
1440427135.6,286046998.8
1440427155.5,286047000.1
1440427175.5,286047000.0
1440427195.4,286046998.3
1440427215.3,286047000.5
1440427235.2,286046999.9
1440427255.2,286047000.1
1440427275.1,286047000.4
1440427295.0,286047000.7
1440427295.9,286047000.7
1440427315.9,286047001.2
1440427335.8,286046999.3
1440427355.7,286046998.5
1440427375.6,286047001.1
1440427395.6,286047000.4
1440427415.5,286046998.7
1440427435.4,286046999.8
1440427455.3,286047000.8
1440427475.3,286046999.9
1440427495.2,286047000.7
1440427515.1,286046998.9
1440427535.0,286047000.0
1440427536.0,286047000.0
1440427555.9,286047000.5
1440427575.8,286047001.2
1440427595.7,286046996.9
1440427615.7,286047000.0
1440427635.6,286047000.0
1440427655.5,286047000.8
1440427675.4,286046996.6
1440427695.4,286047001.9
1440427715.3,286047001.0
1440427735.2,286047000.5
1440427755.1,286046998.2
1440427775.1,286047002.1
1440427776.0,286047002.1
1440427795.9,286046998.1
1440427815.8,286047000.3
1440427835.7,286047001.0
1440427855.7,286046996.9
1440427875.6,286047000.0
1440427895.5,286047002.7
1440427915.4,286046998.3
1440427935.4,286047000.3
1440427955.3,286047000.7
1440427975.2,286046999.9
1440427995.1,286047000.9
1440428015.1,286046999.0
1440428016.0,286046999.0
1440428035.0,286046999.7
1440428035.9,286046999.7
1440428055.8,286047002.7
1440428075.8,286047000.8
1440428095.7,286046998.9
1440428115.6,286047001.0
1440428135.5,286046999.6
1440428155.5,286046998.8
1440428175.4,286047000.3
1440428195.3,286047000.2
1440428215.2,286047000.4
1440428235.2,286046999.3
1440428255.1,286046998.5
1440428275.0,286047002.3
1440428276.0,286047002.3
1440428295.9,286046995.2
1440428315.8,286047000.2
1440428335.7,286047001.4
1440428355.7,286047001.0
1440428375.6,286047002.7
1440428395.5,286046997.2
