#timestamp,LO_Frequency 
1440457215.1,286047001.9
1440457216.0,286047001.9
1440457235.0,286046999.5
1440457235.9,286046999.5
1440457255.9,286047000.9
1440457275.8,286046999.0
1440457295.7,286046999.1
1440457315.6,286047001.0
1440457335.6,286046998.5
1440457355.5,286047000.2
1440457375.4,286047000.2
1440457395.3,286047002.5
1440457415.3,286046999.3
1440457435.2,286046998.7
1440457455.1,286047000.6
1440457475.0,286047000.9
1440457475.9,286047000.9
1440457495.9,286046998.7
1440457515.8,286046998.6
1440457535.7,286047002.8
1440457555.6,286046996.5
1440457575.6,286047001.7
1440457595.5,286047001.4
1440457615.4,286046999.8
1440457635.3,286047002.2
1440457655.3,286047000.3
1440457675.2,286047000.5
1440457695.1,286046998.4
1440457715.0,286046999.9
1440457716.0,286046999.9
1440457735.9,286047001.0
1440457755.8,286046999.0
1440457775.7,286047000.6
1440457795.7,286046999.9
1440457815.6,286047000.3
1440457835.5,286047000.2
1440457855.4,286047002.3
1440457875.4,286046998.6
1440457895.3,286047000.3
1440457915.2,286046998.3
1440457935.1,286047002.0
1440457955.1,286046999.7
1440457956.0,286046999.7
1440457975.9,286047002.1
1440457995.8,286046998.5
1440458015.8,286047002.4
1440458035.7,286046998.1
1440458055.6,286047000.0
1440458075.5,286047000.4
1440458095.5,286046998.1
1440458115.4,286047004.2
1440458135.3,286047001.2
1440458155.2,286046998.9
1440458175.2,286047000.0
1440458195.1,286047001.2
1440458196.0,286047001.2
1440458215.0,286046999.2
1440458215.9,286046999.2
1440458235.9,286047001.1
1440458255.8,286046999.5
1440458275.7,286046998.7
1440458295.6,286047001.0
1440458315.6,286047001.1
1440458335.5,286046999.4
1440458355.4,286046998.4
1440458375.3,286047002.0
1440458395.3,286046998.8
1440458415.2,286047000.8
1440458435.1,286046998.5
1440458455.0,286046999.9
1440458455.9,286046999.9
1440458475.9,286047001.7
1440458495.8,286047001.1
1440458515.7,286047000.7
1440458535.6,286046998.8
1440458555.6,286047002.3
1440458575.5,286046999.5
1440458595.4,286047001.2
1440458615.3,286046998.5
1440458635.3,286046998.6
1440458655.2,286047000.2
1440458675.1,286046998.1
1440458695.0,286047001.7
1440458696.0,286047001.7
1440458715.9,286046998.9
1440458735.8,286046999.8
1440458755.7,286047002.8
1440458775.7,286046998.5
1440458795.6,286046998.2
1440458815.5,286047001.4
1440458835.4,286047000.0
1440458855.4,286046999.9
1440458875.3,286047002.4
1440458895.2,286047001.0
1440458915.1,286046998.3
1440458935.1,286046998.3
1440458936.0,286046998.3
1440458955.0,286047004.0
1440458955.9,286047004.0
1440458975.9,286046995.4
1440458995.8,286047000.3
1440459015.7,286047001.2
1440459035.6,286047001.1
1440459055.6,286046999.0
1440459075.5,286046998.5
1440459095.4,286047002.4
1440459115.3,286046999.1
1440459135.3,286047000.9
1440459155.2,286047000.7
1440459175.1,286046999.3
1440459195.0,286046998.5
1440459195.9,286046998.5
1440459215.9,286047001.6
1440459235.8,286047001.9
1440459255.7,286047000.5
1440459275.6,286047001.1
1440459295.6,286046999.5
1440459315.5,286046999.6
1440459335.4,286046998.6
1440459355.3,286046999.9
1440459375.3,286046999.7
1440459395.2,286047002.7
1440459415.1,286047001.2
1440459435.0,286046999.5
1440459436.0,286046999.5
1440459455.9,286047000.0
1440459475.8,286046998.2
1440459495.7,286047002.5
1440459515.7,286046998.5
1440459535.6,286047002.6
1440459555.5,286046998.5
1440459575.4,286047000.4
1440459595.4,286046996.5
1440459615.3,286047002.1
1440459635.2,286046998.8
1440459655.1,286047000.6
1440459675.1,286046998.3
1440459676.0,286046998.3
1440459695.9,286047003.4
1440459715.8,286047001.5
1440459735.8,286047000.9
1440459755.7,286046998.9
1440459775.6,286047002.3
1440459795.5,286046998.5
1440459815.5,286047000.4
1440459835.4,286047000.3
1440459855.3,286047000.7
1440459875.2,286047000.6
1440459895.2,286047000.9
1440459915.1,286046999.6
1440459916.0,286046999.6
1440459935.0,286046999.9
1440459935.9,286046999.9
1440459955.9,286046998.4
1440459975.8,286047000.5
1440459995.7,286047000.0
1440460015.6,286047000.3
1440460035.6,286047002.2
1440460055.5,286047000.8
1440460075.4,286046999.6
1440460095.3,286046999.4
1440460115.3,286046998.5
1440460135.2,286047002.3
1440460155.1,286046998.4
1440460175.0,286046999.9
1440460175.9,286046999.9
1440460195.9,286047000.3
1440460215.8,286046999.7
1440460235.7,286047000.1
1440460255.6,286047000.8
1440460275.6,286047000.0
1440460295.5,286047002.3
1440460315.4,286046998.7
1440460335.3,286046999.7
1440460355.3,286047002.4
1440460375.2,286046998.3
1440460395.1,286047000.3
1440460415.0,286047000.5
1440460416.0,286047000.5
1440460435.9,286046998.8
1440460455.8,286046998.2
1440460475.7,286047002.4
1440460495.7,286047001.1
1440460515.6,286046998.4
1440460535.5,286047002.4
1440460555.4,286046999.4
1440460575.4,286046998.2
1440460595.3,286047002.2
1440460615.2,286047000.6
1440460635.1,286047000.5
1440460655.1,286046999.0
1440460656.0,286046999.0
1440460675.9,286047000.3
1440460695.8,286047000.9
1440460715.8,286046998.3
1440460735.7,286047001.5
1440460755.6,286047000.9
1440460775.5,286046998.9
1440460795.5,286047002.4
