# file name; noise; peak f.; mag.; duration
20150824090024503_NACHODSKO-R2_snap.fits;6.39498;26531.2;4.82562;0
20150824090124578_NACHODSKO-R2_snap.fits;5.4388;26458;4.46519;0
20150824090224652_NACHODSKO-R2_snap.fits;4.55118;26540;4.04229;0
20150824090324727_NACHODSKO-R2_snap.fits;4.54672;26512.2;4.98988;0
20150824090424802_NACHODSKO-R2_snap.fits;6.00945;26526.9;6.1169;0
20150824090524876_NACHODSKO-R2_snap.fits;4.53721;26538.6;3.04715;0
20150824090624951_NACHODSKO-R2_snap.fits;4.19838;26537.1;5.15247;0
20150824090736631_NACHODSKO-R2_met.fits;4.81372;26463.9;19.0786;1.36533
20150824090725026_NACHODSKO-R2_snap.fits;5.61623;26516.6;3.76059;0
20150824090905036_NACHODSKO-R2_met.fits;6.19097;26512.2;12.4509;0.170667
20150824090825100_NACHODSKO-R2_snap.fits;5.81631;26502;4.96282;0
20150824090925175_NACHODSKO-R2_snap.fits;6.3541;26496.1;5.82831;0
20150824091025250_NACHODSKO-R2_snap.fits;6.52422;26500.5;5.7867;0
20150824091125324_NACHODSKO-R2_snap.fits;4.9621;26468.3;3.24236;0
20150824091225399_NACHODSKO-R2_snap.fits;5.54373;26482.9;5.04462;0
20150824091325474_NACHODSKO-R2_snap.fits;4.97818;26547.4;5.93529;0
20150824091455927_NACHODSKO-R2_met.fits;4.70757;26469.7;13.5802;0.170667
20150824091425548_NACHODSKO-R2_snap.fits;4.75352;26472.7;4.48164;0
20150824091525623_NACHODSKO-R2_snap.fits;4.89308;26452.1;3.3185;0
20150824091625698_NACHODSKO-R2_snap.fits;5.99022;26506.3;5.36921;0
20150824091725772_NACHODSKO-R2_snap.fits;5.10007;26526.9;4.66921;0
20150824091825847_NACHODSKO-R2_snap.fits;5.41337;26541.5;4.28468;0
20150824091925922_NACHODSKO-R2_snap.fits;5.20671;26531.2;4.58682;0
20150824092025996_NACHODSKO-R2_snap.fits;4.70234;26474.1;5.76035;0
20150824092126071_NACHODSKO-R2_snap.fits;4.83649;26452.1;4.2108;0
20150824092226146_NACHODSKO-R2_snap.fits;5.67223;26450.7;5.86399;0
20150824092326220_NACHODSKO-R2_snap.fits;4.70781;26512.2;4.21085;0
20150824092512887_NACHODSKO-R2_met.fits;4.4443;26509.3;46.2426;1.024
20150824092426295_NACHODSKO-R2_snap.fits;6.10329;26538.6;4.54398;0
20150824092526370_NACHODSKO-R2_snap.fits;4.27363;26526.9;3.6074;0
20150824092626444_NACHODSKO-R2_snap.fits;4.46194;26526.9;3.61213;0
20150824092726519_NACHODSKO-R2_snap.fits;5.07772;26471.2;3.75445;0
20150824092826594_NACHODSKO-R2_snap.fits;5.40395;26460.9;5.58592;0
20150824092926668_NACHODSKO-R2_snap.fits;4.87866;26523.9;5.38128;0
20150824093026743_NACHODSKO-R2_snap.fits;4.4714;26455.1;4.3301;0
20150824093126818_NACHODSKO-R2_snap.fits;4.76726;26497.6;5.06018;0
20150824093235084_NACHODSKO-R2_met.fits;4.2297;26462.4;10.0751;0.170667
20150824093318604_NACHODSKO-R2_met.fits;5.03371;26485.8;14.6771;0.170667
20150824093226892_NACHODSKO-R2_snap.fits;5.97867;26532.7;6.65918;0
20150824093326967_NACHODSKO-R2_snap.fits;5.04994;26532.7;3.89303;0
20150824093441378_NACHODSKO-R2_met.fits;5.06017;26496.1;10.8365;0.512
20150824093427042_NACHODSKO-R2_snap.fits;3.83778;26450.7;4.22615;0
20150824093527116_NACHODSKO-R2_snap.fits;4.45251;26475.6;3.71708;0
20150824093627191_NACHODSKO-R2_snap.fits;4.70528;26465.3;2.78659;0
20150824093727266_NACHODSKO-R2_snap.fits;4.1926;26482.9;3.81343;0
20150824093827340_NACHODSKO-R2_snap.fits;4.30225;26523.9;4.24647;0
20150824093927415_NACHODSKO-R2_snap.fits;4.47804;26472.7;4.75633;0
20150824094027490_NACHODSKO-R2_snap.fits;6.22303;26453.6;4.43607;0
20150824094127564_NACHODSKO-R2_snap.fits;4.5237;26449.2;4.39536;0
20150824094227639_NACHODSKO-R2_snap.fits;5.20924;26468.3;4.52774;0
20150824094327714_NACHODSKO-R2_snap.fits;5.24604;26528.3;3.941;0
20150824094427788_NACHODSKO-R2_snap.fits;5.81742;26502;4.33925;0
20150824094527863_NACHODSKO-R2_snap.fits;4.70965;26497.6;4.52834;0
20150824094627938_NACHODSKO-R2_snap.fits;4.55569;26544.4;4.79854;0
20150824094728012_NACHODSKO-R2_snap.fits;5.13987;26535.6;4.16901;0
20150824094828087_NACHODSKO-R2_snap.fits;6.09731;26456.5;5.03576;0
20150824094928162_NACHODSKO-R2_snap.fits;4.91079;26480;3.7094;0
20150824095028236_NACHODSKO-R2_snap.fits;4.7946;26472.7;3.7864;0
20150824095128311_NACHODSKO-R2_snap.fits;5.34217;26468.3;4.39997;0
20150824095228386_NACHODSKO-R2_snap.fits;5.67041;26516.6;5.86584;0
20150824095328460_NACHODSKO-R2_snap.fits;4.71938;26507.8;5.10866;0
20150824095428535_NACHODSKO-R2_snap.fits;4.71611;26506.3;5.25815;0
20150824095528610_NACHODSKO-R2_snap.fits;6.11629;26513.7;5.06976;0
20150824095628684_NACHODSKO-R2_snap.fits;5.82933;26469.7;5.20049;0
20150824095728759_NACHODSKO-R2_snap.fits;4.97957;26487.3;4.53517;0
20150824095828834_NACHODSKO-R2_snap.fits;4.24427;26459.5;4.47928;0
20150824095928908_NACHODSKO-R2_snap.fits;4.70622;26468.3;3.74632;0
