# file name; noise; peak f.; mag.; duration
20150824170000268_NACHODSKO-R2_snap.fits;4.93811;26531.2;5.08387;0
20150824170100343_NACHODSKO-R2_snap.fits;4.02242;26516.6;4.3138;0
20150824170200418_NACHODSKO-R2_snap.fits;4.01358;26491.7;4.3566;0
20150824170303394_NACHODSKO-R2_met.fits;4.15396;26491.7;10.8376;0.170667
20150824170300492_NACHODSKO-R2_snap.fits;4.81488;26488.8;5.29463;0
20150824170400567_NACHODSKO-R2_snap.fits;5.22471;26487.3;4.24363;0
20150824170521463_NACHODSKO-R2_met.fits;6.48849;26500.5;13.576;0.170667
20150824170500642_NACHODSKO-R2_snap.fits;4.3353;26490.2;4.10864;0
20150824170600716_NACHODSKO-R2_snap.fits;4.42157;26529.8;5.18356;0
20150824170700791_NACHODSKO-R2_snap.fits;4.7347;26541.5;3.87206;0
20150824170800866_NACHODSKO-R2_snap.fits;6.39511;26521;4.72128;0
20150824170900940_NACHODSKO-R2_snap.fits;6.85939;26494.6;5.64747;0
20150824171001015_NACHODSKO-R2_snap.fits;5.09751;26491.7;4.6599;0
20150824171101090_NACHODSKO-R2_snap.fits;4.95429;26502;3.73003;0
20150824171201164_NACHODSKO-R2_snap.fits;6.80663;26450.7;5.02533;0
20150824171301239_NACHODSKO-R2_snap.fits;8.69997;26506.3;6.70384;0
20150824171401314_NACHODSKO-R2_snap.fits;4.54129;26450.7;3.97805;0
20150824171501388_NACHODSKO-R2_snap.fits;4.32669;26493.2;4.2808;0
20150824171601463_NACHODSKO-R2_snap.fits;6.34399;26480;5.22509;0
20150824171701538_NACHODSKO-R2_snap.fits;4.97327;26525.4;6.03634;0
20150824171801612_NACHODSKO-R2_snap.fits;4.73066;26487.3;3.60335;0
20150824171901687_NACHODSKO-R2_snap.fits;6.40039;26518.1;5.58508;0
20150824172001762_NACHODSKO-R2_snap.fits;5.80861;26503.4;6.69218;0
20150824172101836_NACHODSKO-R2_snap.fits;4.7886;26531.2;4.01449;0
20150824172201911_NACHODSKO-R2_snap.fits;4.74788;26480;3.98735;0
20150824172301986_NACHODSKO-R2_snap.fits;7.04053;26526.9;5.13759;0
20150824172402060_NACHODSKO-R2_snap.fits;5.64759;26541.5;4.956;0
20150824172502135_NACHODSKO-R2_snap.fits;4.86791;26497.6;4.27551;0
20150824172606647_NACHODSKO-R2_met.fits;7.28237;26513.7;15.7785;0.341333
20150824172602210_NACHODSKO-R2_snap.fits;7.37019;26460.9;4.99838;0
20150824172702284_NACHODSKO-R2_snap.fits;6.01648;26509.3;5.98077;0
20150824172802359_NACHODSKO-R2_snap.fits;4.45436;26531.2;4.6736;0
20150824172902434_NACHODSKO-R2_snap.fits;5.65682;26544.4;4.23957;0
20150824173023330_NACHODSKO-R2_met.fits;4.50647;26500.5;11.3797;0.170667
20150824173002508_NACHODSKO-R2_snap.fits;8.16279;26547.4;7.32503;0
20150824173124940_NACHODSKO-R2_met.fits;6.35857;26526.9;15.2556;0.170667
20150824173102583_NACHODSKO-R2_snap.fits;5.45285;26518.1;5.23489;0
20150824173202658_NACHODSKO-R2_snap.fits;4.78696;26456.5;4.48385;0
20150824173302732_NACHODSKO-R2_snap.fits;6.5236;26496.1;4.28055;0
20150824173402807_NACHODSKO-R2_snap.fits;6.03554;26465.3;6.45396;0
20150824173502882_NACHODSKO-R2_snap.fits;3.79879;26466.8;4.49272;0
20150824173607735_NACHODSKO-R2_met.fits;6.96871;26507.8;38.3853;0.341333
20150824173602956_NACHODSKO-R2_snap.fits;4.62262;26459.5;3.99662;0
20150824173703031_NACHODSKO-R2_snap.fits;8.45549;26466.8;7.2628;0
20150824173803106_NACHODSKO-R2_snap.fits;5.53048;26463.9;6.36998;0
20150824173903180_NACHODSKO-R2_snap.fits;4.4965;26503.4;3.3575;0
20150824174003255_NACHODSKO-R2_snap.fits;5.07546;26519.5;3.7664;0
20150824174103330_NACHODSKO-R2_snap.fits;8.31574;26475.6;7.01712;0
20150824174203404_NACHODSKO-R2_snap.fits;5.84456;26521;4.52368;0
20150824174303479_NACHODSKO-R2_snap.fits;4.72157;26518.1;3.59162;0
20150824174403554_NACHODSKO-R2_snap.fits;7.33446;26538.6;5.69168;0
20150824174503628_NACHODSKO-R2_snap.fits;8.47017;26485.8;6.55099;0
20150824174603703_NACHODSKO-R2_snap.fits;4.03325;26468.3;3.73592;0
20150824174703778_NACHODSKO-R2_snap.fits;5.12022;26458;5.45339;0
20150824174833378_NACHODSKO-R2_met.fits;5.39026;26518.1;32.9717;0.512
20150824174803852_NACHODSKO-R2_snap.fits;6.72607;26532.7;7.73584;0
20150824174903927_NACHODSKO-R2_snap.fits;6.75042;26518.1;5.74377;0
20150824175010316_NACHODSKO-R2_met.fits;7.73805;26469.7;25.3956;0.170667
20150824175004002_NACHODSKO-R2_snap.fits;5.11598;26460.9;5.29547;0
20150824175104076_NACHODSKO-R2_snap.fits;4.18084;26540;5.90771;0
20150824175204151_NACHODSKO-R2_snap.fits;7.53249;26538.6;6.34821;0
20150824175304226_NACHODSKO-R2_snap.fits;4.47162;26547.4;4.9802;0
20150824175404300_NACHODSKO-R2_snap.fits;4.8243;26538.6;4.13147;0
20150824175504375_NACHODSKO-R2_snap.fits;5.77145;26487.3;6.30138;0
20150824175604450_NACHODSKO-R2_snap.fits;6.5755;26484.4;5.23168;0
20150824175704524_NACHODSKO-R2_snap.fits;4.96332;26504.9;3.39776;0
20150824175804599_NACHODSKO-R2_snap.fits;4.26214;26516.6;3.18837;0
20150824175904674_NACHODSKO-R2_snap.fits;6.51871;26471.2;5.67753;0
