# file name; noise; peak f.; mag.; duration
20150824000044258_NACHODSKO-R2_snap.fits;4.5123;26480;3.24539;0
20150824000201399_NACHODSKO-R2_met.fits;4.98701;26522.5;19.2259;0.170667
20150824000144332_NACHODSKO-R2_snap.fits;6.00379;26504.9;4.98525;0
20150824000244407_NACHODSKO-R2_snap.fits;5.02838;26544.4;4.87794;0
20150824000344482_NACHODSKO-R2_snap.fits;4.323;26544.4;3.01971;0
20150824000444556_NACHODSKO-R2_snap.fits;4.54983;26465.3;4.03229;0
20150824000544631_NACHODSKO-R2_snap.fits;4.95354;26523.9;5.3996;0
20150824000644706_NACHODSKO-R2_snap.fits;5.14575;26521;3.2517;0
20150824000742050_NACHODSKO-R2_met.fits;5.6353;26494.6;19.1134;0.170667
20150824000810380_NACHODSKO-R2_met.fits;4.36415;26525.4;19.1772;0.341333
20150824000744780_NACHODSKO-R2_snap.fits;4.30703;26456.5;3.03489;0
20150824000902434_NACHODSKO-R2_met.fits;5.5092;26484.4;14.344;0.170667
20150824000844855_NACHODSKO-R2_snap.fits;5.7953;26463.9;5.2623;0
20150824000943735_NACHODSKO-R2_met.fits;6.09616;26521;13.9461;0.170667
20150824000944930_NACHODSKO-R2_snap.fits;5.78533;26525.4;4.78749;0
20150824001045004_NACHODSKO-R2_snap.fits;4.17668;26485.8;4.27293;0
20150824001145079_NACHODSKO-R2_snap.fits;3.93821;26509.3;4.2081;0
20150824001245154_NACHODSKO-R2_snap.fits;5.99094;26463.9;5.2459;0
20150824001434039_NACHODSKO-R2_met.fits;4.61179;26494.6;13.2855;0.341333
20150824001345228_NACHODSKO-R2_snap.fits;6.04516;26497.6;5.37868;0
20150824001445303_NACHODSKO-R2_snap.fits;4.07988;26458;5.05678;0
20150824001549815_NACHODSKO-R2_met.fits;5.48064;26487.3;12.7701;0.341333
20150824001545378_NACHODSKO-R2_snap.fits;8.21374;26455.1;5.28501;0
20150824001645452_NACHODSKO-R2_snap.fits;6.83018;26490.2;4.82775;0
20150824001745527_NACHODSKO-R2_snap.fits;4.8665;26487.3;4.93365;0
20150824001845602_NACHODSKO-R2_snap.fits;3.91704;26478.5;4.39328;0
20150824001945676_NACHODSKO-R2_snap.fits;6.63355;26503.4;5.09686;0
20150824002045751_NACHODSKO-R2_snap.fits;7.09934;26503.4;5.843;0
20150824002145826_NACHODSKO-R2_snap.fits;4.82477;26478.5;3.83254;0
20150824002245900_NACHODSKO-R2_snap.fits;3.97653;26481.4;4.30699;0
20150824002345975_NACHODSKO-R2_snap.fits;5.81368;26510.7;5.92885;0
20150824002446050_NACHODSKO-R2_snap.fits;5.03663;26503.4;4.03723;0
20150824002546124_NACHODSKO-R2_snap.fits;4.02404;26526.9;3.31412;0
20150824002646199_NACHODSKO-R2_snap.fits;5.51467;26521;6.1568;0
20150824002759244_NACHODSKO-R2_met.fits;6.56629;26509.3;19.1736;0.170667
20150824002746274_NACHODSKO-R2_snap.fits;5.44746;26528.3;4.36246;0
20150824002932428_NACHODSKO-R2_met.fits;4.41201;26545.9;9.18896;1.87733
20150824002846348_NACHODSKO-R2_snap.fits;5.92065;26547.4;5.35669;0
20150824002946423_NACHODSKO-R2_snap.fits;4.03075;26487.3;4.24076;0
20150824003056226_NACHODSKO-R2_met.fits;4.24761;26512.2;18.2746;0.341333
20150824003046498_NACHODSKO-R2_snap.fits;6.91305;26522.5;6.08605;0
20150824003146572_NACHODSKO-R2_snap.fits;5.82448;26460.9;4.99982;0
20150824003246647_NACHODSKO-R2_snap.fits;5.37255;26490.2;4.31394;0
20150824003346722_NACHODSKO-R2_snap.fits;6.87149;26523.9;5.04484;0
20150824003444236_NACHODSKO-R2_met.fits;5.40363;26496.1;32.0011;0.341333
20150824003446796_NACHODSKO-R2_snap.fits;5.58412;26458;5.62162;0
20150824003546871_NACHODSKO-R2_snap.fits;4.62757;26526.9;3.48697;0
20150824003646946_NACHODSKO-R2_snap.fits;5.00124;26516.6;4.42126;0
20150824003747020_NACHODSKO-R2_snap.fits;5.91201;26543;5.11742;0
20150824003847095_NACHODSKO-R2_snap.fits;6.77481;26522.5;5.06972;0
20150824003947170_NACHODSKO-R2_snap.fits;5.11882;26510.7;4.65044;0
20150824004105506_NACHODSKO-R2_met.fits;5.7883;26487.3;11.5983;0.341333
20150824004047244_NACHODSKO-R2_snap.fits;5.06626;26521;4.03769;0
20150824004233570_NACHODSKO-R2_met.fits;6.61864;26482.9;43.5811;0.341333
20150824004147319_NACHODSKO-R2_snap.fits;5.75144;26490.2;4.94097;0
20150824004247394_NACHODSKO-R2_snap.fits;4.26468;26528.3;3.33208;0
20150824004347468_NACHODSKO-R2_snap.fits;4.70383;26468.3;3.26456;0
20150824004447543_NACHODSKO-R2_snap.fits;6.6752;26456.5;5.83988;0
20150824004547618_NACHODSKO-R2_snap.fits;6.47862;26513.7;5.53165;0
20150824004647692_NACHODSKO-R2_snap.fits;4.59439;26547.4;4.39434;0
20150824004811831_NACHODSKO-R2_met.fits;4.57515;26504.9;16.4049;1.87733
20150824004747767_NACHODSKO-R2_snap.fits;4.82752;26513.7;3.84489;0
20150824004847842_NACHODSKO-R2_snap.fits;7.18967;26518.1;7.39433;0
20150824004947916_NACHODSKO-R2_snap.fits;5.60266;26521;5.17477;0
20150824005047991_NACHODSKO-R2_snap.fits;3.84212;26502;3.99746;0
20150824005148066_NACHODSKO-R2_snap.fits;6.0925;26522.5;4.84369;0
20150824005248140_NACHODSKO-R2_snap.fits;6.99844;26541.5;4.57606;0
20150824005348215_NACHODSKO-R2_snap.fits;4.17008;26528.3;3.47522;0
20150824005448290_NACHODSKO-R2_snap.fits;4.06318;26504.9;3.12923;0
20150824005548364_NACHODSKO-R2_snap.fits;6.74546;26528.3;7.67436;0
20150824005714892_NACHODSKO-R2_met.fits;3.59544;26510.7;8.36962;0.170667
20150824005648439_NACHODSKO-R2_snap.fits;6.96026;26493.2;5.91483;0
20150824005748514_NACHODSKO-R2_snap.fits;4.42077;26502;3.52226;0
20150824005848588_NACHODSKO-R2_snap.fits;4.19595;26496.1;4.5096;0
20150824005948663_NACHODSKO-R2_snap.fits;5.76169;26469.7;6.20273;0
