# file name; noise; peak f.; mag.; duration
20150824130042423_NACHODSKO-R2_snap.fits;4.81454;26475.6;4.61398;0
20150824130142498_NACHODSKO-R2_snap.fits;5.48598;26544.4;5.07806;0
20150824130242572_NACHODSKO-R2_snap.fits;7.18342;26503.4;5.13389;0
20150824130342647_NACHODSKO-R2_snap.fits;4.99528;26521;5.31214;0
20150824130442722_NACHODSKO-R2_snap.fits;4.61472;26478.5;4.14424;0
20150824130542796_NACHODSKO-R2_snap.fits;5.07667;26485.8;4.40202;0
20150824130642871_NACHODSKO-R2_snap.fits;5.71159;26500.5;4.31748;0
20150824130742946_NACHODSKO-R2_snap.fits;4.51532;26499;5.81567;0
20150824130843020_NACHODSKO-R2_snap.fits;5.08591;26516.6;5.15265;0
20150824131037026_NACHODSKO-R2_met.fits;6.2313;26503.4;17.2862;1.024
20150824130943095_NACHODSKO-R2_snap.fits;4.9352;26499;6.37164;0
20150824131043170_NACHODSKO-R2_snap.fits;6.8878;26499;4.93224;0
20150824131143244_NACHODSKO-R2_snap.fits;4.70549;26474.1;4.3998;0
20150824131243319_NACHODSKO-R2_snap.fits;4.40342;26490.2;5.86922;0
20150824131343394_NACHODSKO-R2_snap.fits;4.51304;26452.1;4.50432;0
20150824131443468_NACHODSKO-R2_snap.fits;5.28126;26516.6;5.54728;0
20150824131543543_NACHODSKO-R2_snap.fits;5.18819;26538.6;4.95602;0
20150824131643618_NACHODSKO-R2_snap.fits;4.2542;26534.2;4.40789;0
20150824131743692_NACHODSKO-R2_snap.fits;5.07801;26512.2;4.68667;0
20150824131843767_NACHODSKO-R2_snap.fits;5.75265;26455.1;5.59331;0
20150824131943842_NACHODSKO-R2_snap.fits;4.92683;26493.2;5.76917;0
20150824132043916_NACHODSKO-R2_snap.fits;5.41347;26474.1;4.19853;0
20150824132232802_NACHODSKO-R2_met.fits;5.80472;26500.5;12.8151;0.170667
20150824132143991_NACHODSKO-R2_snap.fits;4.32149;26466.8;3.79877;0
20150824132244066_NACHODSKO-R2_snap.fits;6.02069;26515.1;5.44399;0
20150824132344140_NACHODSKO-R2_snap.fits;4.63925;26510.7;4.64059;0
20150824132444215_NACHODSKO-R2_snap.fits;4.33358;26504.9;5.51966;0
20150824132544290_NACHODSKO-R2_snap.fits;6.03431;26477.1;4.1385;0
20150824132644364_NACHODSKO-R2_snap.fits;5.58031;26450.7;5.30991;0
20150824132744439_NACHODSKO-R2_snap.fits;5.04009;26463.9;5.75141;0
20150824132844514_NACHODSKO-R2_snap.fits;4.57138;26532.7;5.48306;0
20150824133025036_NACHODSKO-R2_met.fits;5.32263;26494.6;14.2934;0.170667
20150824132944588_NACHODSKO-R2_snap.fits;4.98995;26502;3.64258;0
20150824133044663_NACHODSKO-R2_snap.fits;6.41117;26521;4.28761;0
20150824133144738_NACHODSKO-R2_snap.fits;4.15379;26462.4;5.35154;0
20150824133244812_NACHODSKO-R2_snap.fits;4.94519;26463.9;4.67121;0
20150824133344887_NACHODSKO-R2_snap.fits;5.42845;26493.2;5.19736;0
20150824133539234_NACHODSKO-R2_met.fits;5.91327;26499;21.971;0.341333
20150824133444962_NACHODSKO-R2_snap.fits;4.98041;26543;4.8829;0
20150824133545036_NACHODSKO-R2_snap.fits;4.35945;26537.1;4.50879;0
20150824133645111_NACHODSKO-R2_snap.fits;4.56442;26488.8;4.37374;0
20150824133745186_NACHODSKO-R2_snap.fits;4.39047;26469.7;3.52773;0
20150824133928439_NACHODSKO-R2_met.fits;5.11053;26504.9;11.2194;0.170667
20150824133845260_NACHODSKO-R2_snap.fits;5.97239;26502;4.76047;0
20150824133945335_NACHODSKO-R2_snap.fits;3.73955;26463.9;5.16428;0
20150824134045410_NACHODSKO-R2_snap.fits;4.89586;26545.9;4.12314;0
20150824134145484_NACHODSKO-R2_snap.fits;4.58837;26519.5;4.25511;0
20150824134245559_NACHODSKO-R2_snap.fits;5.87085;26460.9;5.31132;0
20150824134345634_NACHODSKO-R2_snap.fits;5.63693;26477.1;3.72505;0
20150824134452535_NACHODSKO-R2_met.fits;4.56625;26504.9;12.2522;0.170667
20150824134445708_NACHODSKO-R2_snap.fits;4.43028;26547.4;4.07298;0
20150824134545783_NACHODSKO-R2_snap.fits;4.28887;26471.2;5.43453;0
20150824134645858_NACHODSKO-R2_snap.fits;4.99484;26523.9;5.46097;0
20150824134745932_NACHODSKO-R2_snap.fits;4.51217;26494.6;3.60552;0
20150824134846007_NACHODSKO-R2_snap.fits;5.72024;26468.3;3.99534;0
20150824134946082_NACHODSKO-R2_snap.fits;5.11061;26484.4;5.22347;0
20150824135046156_NACHODSKO-R2_snap.fits;5.73484;26544.4;5.40681;0
20150824135146231_NACHODSKO-R2_snap.fits;4.47014;26477.1;5.18881;0
20150824135246306_NACHODSKO-R2_snap.fits;4.69642;26497.6;4.55846;0
20150824135346380_NACHODSKO-R2_snap.fits;4.4263;26482.9;4.22104;0
20150824135446455_NACHODSKO-R2_snap.fits;5.0502;26487.3;6.72094;0
20150824135546530_NACHODSKO-R2_snap.fits;5.3048;26504.9;4.87051;0
20150824135646604_NACHODSKO-R2_snap.fits;6.00522;26475.6;5.2934;0
20150824135746679_NACHODSKO-R2_snap.fits;5.47604;26478.5;5.25608;0
20150824135846754_NACHODSKO-R2_snap.fits;6.22804;26449.2;3.98068;0
20150824135946828_NACHODSKO-R2_snap.fits;4.92911;26531.2;3.70923;0
