# file name; noise; peak f.; mag.; duration
20150824210111095_NACHODSKO-R2_met.fits;6.25667;26499;19.155;0.170667
20150824210018188_NACHODSKO-R2_snap.fits;4.50466;26453.6;5.69782;0
20150824210118263_NACHODSKO-R2_snap.fits;4.22567;26535.6;4.12929;0
20150824210218338_NACHODSKO-R2_snap.fits;7.27126;26459.5;5.67542;0
20150824210318412_NACHODSKO-R2_snap.fits;4.38274;26450.7;3.66839;0
20150824210503543_NACHODSKO-R2_met.fits;4.5291;26472.7;45.2003;0.341333
20150824210418487_NACHODSKO-R2_snap.fits;4.0298;26522.5;3.23288;0
20150824210518562_NACHODSKO-R2_snap.fits;6.72002;26482.9;4.84791;0
20150824210618636_NACHODSKO-R2_snap.fits;7.16585;26469.7;6.35396;0
20150824210718711_NACHODSKO-R2_snap.fits;4.19922;26500.5;4.09324;0
20150824210818786_NACHODSKO-R2_snap.fits;4.79278;26494.6;4.23759;0
20150824210918860_NACHODSKO-R2_snap.fits;7.42192;26468.3;5.27828;0
20150824211018935_NACHODSKO-R2_snap.fits;7.15593;26477.1;6.38181;0
20150824211119010_NACHODSKO-R2_snap.fits;6.2342;26513.7;5.82399;0
20150824211219084_NACHODSKO-R2_snap.fits;7.56112;26452.1;7.00871;0
20150824211319159_NACHODSKO-R2_snap.fits;6.73304;26463.9;4.29852;0
20150824211419234_NACHODSKO-R2_snap.fits;5.82877;26522.5;6.33858;0
20150824211519308_NACHODSKO-R2_snap.fits;4.04294;26460.9;3.37735;0
20150824211619383_NACHODSKO-R2_snap.fits;7.96565;26534.2;5.7814;0
20150824211719458_NACHODSKO-R2_snap.fits;6.43822;26522.5;8.23998;0
20150824211832503_NACHODSKO-R2_met.fits;4.62399;26499;9.27355;0.170667
20150824211846156_NACHODSKO-R2_met.fits;4.88871;26491.7;27.6037;0.512
20150824211819532_NACHODSKO-R2_snap.fits;4.8482;26516.6;4.86392;0
20150824211917218_NACHODSKO-R2_met.fits;4.90808;26482.9;10.7855;0.170667
20150824211919607_NACHODSKO-R2_snap.fits;5.08069;26459.5;3.50775;0
20150824212019682_NACHODSKO-R2_snap.fits;5.52678;26494.6;5.83748;0
20150824212133410_NACHODSKO-R2_met.fits;3.8984;26507.8;9.73653;1.19467
20150824212119756_NACHODSKO-R2_snap.fits;4.90239;26512.2;4.04619;0
20150824212219831_NACHODSKO-R2_snap.fits;6.182;26497.6;6.39641;0
20150824212319906_NACHODSKO-R2_snap.fits;8.49336;26462.4;6.84439;0
20150824212419980_NACHODSKO-R2_snap.fits;6.72256;26503.4;4.89141;0
20150824212520055_NACHODSKO-R2_snap.fits;4.62912;26502;4.86366;0
20150824212616716_NACHODSKO-R2_met.fits;6.35421;26499;18.4754;0.170667
20150824212620130_NACHODSKO-R2_snap.fits;6.97187;26544.4;5.49705;0
20150824212720204_NACHODSKO-R2_snap.fits;7.80647;26547.4;6.40889;0
20150824212820279_NACHODSKO-R2_snap.fits;6.46859;26487.3;6.48366;0
20150824212920354_NACHODSKO-R2_snap.fits;5.90356;26535.6;5.56458;0
20150824213020428_NACHODSKO-R2_snap.fits;8.36108;26504.9;7.2404;0
20150824213120503_NACHODSKO-R2_snap.fits;6.02009;26531.2;4.09914;0
20150824213220578_NACHODSKO-R2_snap.fits;4.39209;26471.2;4.32657;0
20150824213320652_NACHODSKO-R2_snap.fits;4.68286;26490.2;4.26133;0
20150824213420727_NACHODSKO-R2_snap.fits;8.86879;26504.9;5.6643;0
20150824213520802_NACHODSKO-R2_snap.fits;7.6061;26485.8;7.00152;0
20150824213620876_NACHODSKO-R2_snap.fits;4.26642;26529.8;4.33585;0
20150824213720951_NACHODSKO-R2_snap.fits;4.73048;26509.3;4.50915;0
20150824213821026_NACHODSKO-R2_snap.fits;8.33074;26496.1;6.72909;0
20150824213921100_NACHODSKO-R2_snap.fits;4.17725;26487.3;3.81793;0
20150824214021175_NACHODSKO-R2_snap.fits;4.90673;26516.6;3.88276;0
20150824214121250_NACHODSKO-R2_snap.fits;7.24815;26449.2;7.07635;0
20150824214221324_NACHODSKO-R2_snap.fits;7.22358;26544.4;6.00261;0
20150824214321399_NACHODSKO-R2_snap.fits;4.95947;26477.1;4.19297;0
20150824214421474_NACHODSKO-R2_snap.fits;5.16323;26522.5;4.68677;0
20150824214526498_NACHODSKO-R2_met.fits;4.72108;26494.6;10.3107;3.584
20150824214521548_NACHODSKO-R2_snap.fits;7.61764;26463.9;4.7791;0
20150824214621623_NACHODSKO-R2_snap.fits;7.19482;26480;7.44007;0
20150824214721698_NACHODSKO-R2_snap.fits;5.60259;26523.9;4.19342;0
20150824214821772_NACHODSKO-R2_snap.fits;6.23974;26500.5;5.08887;0
20150824214921847_NACHODSKO-R2_snap.fits;7.3659;26462.4;7.30484;0
20150824215021922_NACHODSKO-R2_snap.fits;5.11587;26455.1;4.83952;0
20150824215121996_NACHODSKO-R2_snap.fits;5.00967;26547.4;5.0353;0
20150824215222071_NACHODSKO-R2_snap.fits;7.6105;26484.4;6.65524;0
20150824215322146_NACHODSKO-R2_snap.fits;7.22655;26503.4;5.97501;0
20150824215422220_NACHODSKO-R2_snap.fits;6.70253;26455.1;4.31964;0
20150824215543628_NACHODSKO-R2_met.fits;3.88481;26487.3;8.9758;0.170667
20150824215522295_NACHODSKO-R2_snap.fits;4.49858;26540;5.52875;0
20150824215622370_NACHODSKO-R2_snap.fits;7.08635;26503.4;6.00019;0
20150824215722444_NACHODSKO-R2_snap.fits;4.37003;26522.5;4.09378;0
20150824215822519_NACHODSKO-R2_snap.fits;5.08655;26547.4;7.17654;0
20150824215922594_NACHODSKO-R2_snap.fits;6.19753;26541.5;6.28881;0
