#timestamp,LO_Frequency 
1440450015.4,286046996.9
1440450035.3,286047002.7
1440450055.3,286046998.3
1440450075.2,286047000.4
1440450095.1,286047001.6
1440450115.0,286047000.0
1440450115.9,286047000.0
1440450135.9,286047000.2
1440450155.8,286047002.2
1440450175.7,286047001.2
1440450195.6,286046997.3
1440450215.6,286047002.3
1440450235.5,286046998.9
1440450255.4,286047002.8
1440450275.3,286046998.4
1440450295.3,286047001.2
1440450315.2,286046998.7
1440450335.1,286047001.1
1440450355.0,286046998.4
1440450356.0,286046998.4
1440450375.9,286046999.7
1440450395.8,286047001.5
1440450415.7,286047001.5
1440450435.7,286047000.3
1440450455.6,286047000.2
1440450475.5,286046999.9
1440450495.4,286047000.0
1440450515.4,286047002.7
1440450535.3,286046999.5
1440450555.2,286046998.8
1440450575.1,286047000.3
1440450595.1,286047000.0
1440450596.0,286047000.0
1440450615.9,286046998.3
1440450635.8,286047000.1
1440450655.8,286047002.3
1440450675.7,286047000.1
1440450695.6,286046999.7
1440450715.5,286047000.0
1440450735.5,286047000.3
1440450755.4,286047000.6
1440450775.3,286047001.0
1440450795.2,286046998.6
1440450815.2,286047000.0
1440450835.1,286047002.1
1440450836.0,286047002.1
1440450855.0,286046997.4
1440450855.9,286046997.4
1440450875.9,286046999.7
1440450895.8,286047001.5
1440450915.7,286047002.2
1440450935.6,286046998.4
1440450955.6,286047000.7
1440450975.5,286046999.4
1440450995.4,286047000.4
1440451015.3,286046999.9
1440451035.3,286046999.8
1440451055.2,286047000.1
1440451075.1,286047000.1
1440451095.0,286047002.1
1440451095.9,286047002.1
1440451115.9,286046996.6
1440451135.8,286047002.5
1440451155.7,286046998.1
1440451175.6,286047002.3
1440451195.6,286047001.2
1440451215.5,286046999.1
1440451235.4,286046998.4
1440451255.3,286046999.7
1440451275.3,286047002.8
1440451295.2,286046999.2
1440451315.1,286046998.2
1440451335.0,286046999.7
1440451336.0,286046999.7
1440451355.9,286047002.3
1440451375.8,286046998.1
1440451395.7,286046999.8
1440451415.7,286047002.0
1440451435.6,286047000.7
1440451455.5,286046999.0
1440451475.5,286046999.9
1440451495.4,286047001.0
1440451515.3,286046998.8
1440451535.2,286047000.3
1440451555.2,286047002.3
1440451575.1,286046999.4
1440451576.0,286046999.4
1440451595.0,286047000.5
1440451595.9,286047000.5
1440451615.9,286046998.2
1440451635.8,286047002.0
1440451655.7,286047000.2
1440451675.6,286047002.5
1440451695.6,286046999.5
1440451715.5,286046999.6
1440451735.4,286046999.0
1440451755.3,286047001.0
1440451775.3,286046999.6
1440451795.2,286046998.3
1440451815.1,286046999.7
1440451835.0,286047004.3
1440451835.9,286047004.3
1440451855.9,286046994.5
1440451875.8,286047001.0
1440451895.7,286046999.1
1440451915.6,286047000.7
1440451935.6,286047000.8
1440451955.5,286046998.7
1440451975.4,286047000.4
1440451995.3,286047000.4
1440452015.3,286047000.2
1440452035.2,286047001.9
1440452055.1,286046998.8
1440452075.0,286047000.4
1440452076.0,286047000.4
1440452095.9,286046998.4
1440452115.8,286047001.5
1440452135.7,286046999.8
1440452155.7,286047001.0
1440452175.6,286046998.3
1440452195.5,286047001.9
1440452215.4,286047000.9
1440452235.4,286047001.2
1440452255.3,286046996.5
1440452275.2,286047000.0
1440452295.1,286047002.6
1440452315.1,286046997.7
1440452316.0,286046997.7
1440452335.9,286047003.9
1440452355.8,286047000.0
1440452375.7,286047002.4
1440452395.7,286046996.6
1440452415.6,286047001.5
1440452435.5,286046999.8
1440452455.4,286047002.1
1440452475.4,286046998.9
1440452495.3,286046998.9
1440452515.2,286047000.5
1440452535.1,286047000.7
1440452555.1,286047000.2
1440452556.0,286047000.2
1440452575.0,286047000.6
1440452575.9,286047000.6
1440452595.8,286046999.1
1440452615.8,286047001.0
1440452635.7,286047001.0
1440452655.6,286046999.0
1440452675.5,286047001.2
1440452695.5,286046999.1
1440452715.4,286047000.9
1440452735.3,286047001.2
1440452755.2,286046998.7
1440452775.2,286047001.0
1440452795.1,286046999.2
1440452815.0,286046998.8
1440452815.9,286046998.8
1440452835.9,286047002.4
1440452855.8,286046998.3
1440452875.7,286047001.9
1440452895.6,286046999.9
1440452915.6,286047000.8
1440452935.5,286047001.2
1440452955.4,286046996.7
1440452975.3,286047002.6
1440452995.3,286046998.9
1440453015.2,286046996.6
1440453035.1,286047001.5
1440453055.0,286047001.7
1440453056.0,286047001.7
1440453075.9,286047001.0
1440453095.8,286047000.8
1440453115.7,286046998.4
1440453135.7,286047000.8
1440453155.6,286047000.8
1440453175.5,286046998.1
1440453195.4,286047000.1
1440453215.4,286047002.7
1440453235.3,286046998.7
1440453255.2,286047002.7
1440453275.1,286046999.1
1440453295.1,286047000.8
1440453296.0,286047000.8
1440453315.9,286046999.6
1440453335.8,286046999.1
1440453355.7,286046998.2
1440453375.7,286046998.2
1440453395.6,286047002.8
1440453415.5,286046998.2
1440453435.4,286047001.4
1440453455.4,286047000.6
1440453475.3,286047000.4
1440453495.2,286047000.4
1440453515.2,286047001.2
1440453535.1,286046999.1
1440453536.0,286046999.1
1440453555.0,286046999.8
1440453555.9,286046999.8
1440453575.9,286047000.3
1440453595.8,286047001.6
