# file name; noise; peak f.; mag.; duration
20150824220022668_NACHODSKO-R2_snap.fits;5.48121;26490.2;6.81382;0
20150824220122743_NACHODSKO-R2_snap.fits;5.33482;26472.7;4.16369;0
20150824220222818_NACHODSKO-R2_snap.fits;5.75912;26545.9;3.97261;0
20150824220322892_NACHODSKO-R2_snap.fits;6.22265;26491.7;5.76196;0
20150824220422967_NACHODSKO-R2_snap.fits;6.12698;26482.9;5.81843;0
20150824220523042_NACHODSKO-R2_snap.fits;5.17162;26485.8;4.93584;0
20150824220623116_NACHODSKO-R2_snap.fits;7.46249;26496.1;5.49579;0
20150824220723191_NACHODSKO-R2_snap.fits;6.10382;26482.9;4.56537;0
20150824220823266_NACHODSKO-R2_snap.fits;4.48043;26463.9;4.09463;0
20150824220923340_NACHODSKO-R2_snap.fits;4.93804;26507.8;5.03111;0
20150824221023415_NACHODSKO-R2_snap.fits;7.38633;26500.5;5.37394;0
20150824221123490_NACHODSKO-R2_snap.fits;7.66569;26460.9;5.14409;0
20150824221223564_NACHODSKO-R2_snap.fits;4.04565;26456.5;3.90611;0
20150824221323639_NACHODSKO-R2_snap.fits;4.2261;26460.9;4.9059;0
20150824221423714_NACHODSKO-R2_snap.fits;6.46855;26500.5;6.04091;0
20150824221523788_NACHODSKO-R2_snap.fits;4.17081;26507.8;3.4737;0
20150824221623863_NACHODSKO-R2_snap.fits;4.48843;26535.6;4.16226;0
20150824221724279_NACHODSKO-R2_met.fits;5.1027;26494.6;24.4388;0.341333
20150824221723938_NACHODSKO-R2_snap.fits;6.45355;26466.8;5.85661;0
20150824221824012_NACHODSKO-R2_snap.fits;7.2993;26507.8;5.03365;0
20150824221952076_NACHODSKO-R2_met.fits;4.10536;26513.7;10.5153;1.70667
20150825001949087_NACHODSKO-R2_snap.fits;4.48064;26488.8;3.36234;0
20150824222024162_NACHODSKO-R2_snap.fits;4.51933;26512.2;4.29172;0
20150824222124236_NACHODSKO-R2_snap.fits;7.63354;26480;6.20646;0
20150824222303564_NACHODSKO-R2_met.fits;4.34204;26506.3;11.4569;0.170667
20150824222224311_NACHODSKO-R2_snap.fits;5.18578;26509.3;4.65083;0
20150824222324386_NACHODSKO-R2_snap.fits;4.1162;26545.9;3.83207;0
20150824222424460_NACHODSKO-R2_snap.fits;6.54104;26463.9;6.35519;0
20150824222603618_NACHODSKO-R2_met.fits;4.41769;26485.8;13.282;0.341333
20150824222524535_NACHODSKO-R2_snap.fits;6.73235;26485.8;4.68115;0
20150824222624610_NACHODSKO-R2_snap.fits;4.21009;26538.6;3.79795;0
20150824222724684_NACHODSKO-R2_snap.fits;4.04466;26518.1;4.94134;0
20150824222824759_NACHODSKO-R2_snap.fits;7.20982;26462.4;5.00945;0
20150824222924834_NACHODSKO-R2_snap.fits;5.97751;26488.8;4.69794;0
20150824223024908_NACHODSKO-R2_snap.fits;3.57991;26515.1;3.5056;0
20150824223156556_NACHODSKO-R2_met.fits;3.5787;26507.8;9.98238;0.170667
20150824223209527_NACHODSKO-R2_met.fits;5.4001;26491.7;13.8923;0.170667
20150824223124983_NACHODSKO-R2_snap.fits;4.74499;26490.2;5.01977;0
20150824223225058_NACHODSKO-R2_snap.fits;7.13367;26499;5.78467;0
20150824223413260_NACHODSKO-R2_met.fits;3.9737;26494.6;19.5898;0.170667
20150824223325132_NACHODSKO-R2_snap.fits;5.12772;26525.4;4.08276;0
20150824223425207_NACHODSKO-R2_snap.fits;4.62893;26478.5;3.55256;0
20150824223525282_NACHODSKO-R2_snap.fits;7.43991;26535.6;8.50239;0
20150824223625356_NACHODSKO-R2_snap.fits;7.60003;26465.3;4.66007;0
20150824223725431_NACHODSKO-R2_snap.fits;5.2115;26543;6.22209;0
20150824223825506_NACHODSKO-R2_snap.fits;4.61064;26456.5;4.5695;0
20150824223925580_NACHODSKO-R2_snap.fits;6.49614;26459.5;7.45137;0
20150824224025655_NACHODSKO-R2_snap.fits;5.64817;26516.6;4.52727;0
20150824224125730_NACHODSKO-R2_snap.fits;5.95291;26478.5;5.78592;0
20150824224225804_NACHODSKO-R2_snap.fits;6.0743;26463.9;4.83091;0
20150824224325879_NACHODSKO-R2_snap.fits;5.9441;26502;5.48671;0
20150824224425954_NACHODSKO-R2_snap.fits;4.58727;26541.5;3.47964;0
20150824224526028_NACHODSKO-R2_snap.fits;6.2578;26515.1;4.27365;0
20150824224626103_NACHODSKO-R2_snap.fits;7.60817;26497.6;4.76363;0
20150824224726178_NACHODSKO-R2_snap.fits;6.08696;26516.6;5.27807;0
20150824224841100_NACHODSKO-R2_met.fits;4.45662;26488.8;14.3976;0.341333
20150824224826252_NACHODSKO-R2_snap.fits;4.06887;26482.9;3.01978;0
20150824224926327_NACHODSKO-R2_snap.fits;5.53182;26490.2;6.00329;0
20150824225026402_NACHODSKO-R2_snap.fits;7.23173;26496.1;6.8111;0
20150824225126476_NACHODSKO-R2_snap.fits;4.21927;26529.8;3.17344;0
20150824225226551_NACHODSKO-R2_snap.fits;4.74622;26462.4;4.22804;0
20150824225326626_NACHODSKO-R2_snap.fits;8.3749;26474.1;5.01719;0
20150824225507148_NACHODSKO-R2_met.fits;3.97672;26485.8;10.7327;0.170667
20150824225426700_NACHODSKO-R2_snap.fits;6.57734;26509.3;7.40092;0
20150824225526775_NACHODSKO-R2_snap.fits;4.1505;26547.4;4.69431;0
20150824225626850_NACHODSKO-R2_snap.fits;4.93058;26474.1;5.14229;0
20150824225726924_NACHODSKO-R2_snap.fits;7.11361;26450.7;5.78534;0
20150824225826999_NACHODSKO-R2_snap.fits;6.87082;26465.3;6.15201;0
20150824225927074_NACHODSKO-R2_snap.fits;4.48131;26478.5;2.93912;0
