# file name; noise; peak f.; mag.; duration
20150824040002103_NACHODSKO-R2_snap.fits;10.5658;26525.4;8.68308;0
20150824040102178_NACHODSKO-R2_snap.fits;7.29694;26510.7;6.65946;0
20150824040202252_NACHODSKO-R2_snap.fits;5.18368;26491.7;4.41658;0
20150824040302327_NACHODSKO-R2_snap.fits;5.42154;26494.6;3.82134;0
20150824040402402_NACHODSKO-R2_snap.fits;7.43388;26519.5;6.92282;0
20150824040502476_NACHODSKO-R2_snap.fits;6.65166;26525.4;6.17625;0
20150824040602551_NACHODSKO-R2_snap.fits;4.00043;26541.5;4.90341;0
20150824040702626_NACHODSKO-R2_snap.fits;4.64597;26515.1;3.81898;0
20150824040802700_NACHODSKO-R2_snap.fits;7.40415;26458;7.68356;0
20150824040902775_NACHODSKO-R2_snap.fits;4.97249;26493.2;4.10611;0
20150824041002850_NACHODSKO-R2_snap.fits;5.0864;26493.2;4.25167;0
20150824041102924_NACHODSKO-R2_snap.fits;6.13794;26472.7;7.04327;0
20150824041202999_NACHODSKO-R2_snap.fits;9.01499;26531.2;6.0501;0
20150824041303074_NACHODSKO-R2_snap.fits;5.38811;26515.1;4.32548;0
20150824041403148_NACHODSKO-R2_snap.fits;5.53855;26503.4;3.83251;0
20150824041503223_NACHODSKO-R2_snap.fits;6.96899;26545.9;5.95335;0
20150824041603298_NACHODSKO-R2_snap.fits;7.02851;26516.6;7.21768;0
20150824041749111_NACHODSKO-R2_met.fits;5.44282;26523.9;11.9471;0.170667
20150824041703372_NACHODSKO-R2_snap.fits;4.88488;26484.4;5.42884;0
20150824041803447_NACHODSKO-R2_snap.fits;7.25485;26503.4;5.28761;0
20150824041903522_NACHODSKO-R2_snap.fits;6.97917;26509.3;5.66533;0
20150824042003596_NACHODSKO-R2_snap.fits;4.90068;26509.3;4.87452;0
20150824042103671_NACHODSKO-R2_snap.fits;5.34355;26544.4;3.92877;0
20150824042233271_NACHODSKO-R2_met.fits;4.39926;26491.7;14.4997;0.170667
20150824042203746_NACHODSKO-R2_snap.fits;8.75477;26497.6;7.91393;0
20150824042323618_NACHODSKO-R2_met.fits;9.55419;26512.2;116.225;0.512
20150824042303820_NACHODSKO-R2_snap.fits;9.17481;26518.1;5.02556;0
20150824042403895_NACHODSKO-R2_snap.fits;5.75156;26455.1;3.26908;0
20150824042503970_NACHODSKO-R2_snap.fits;5.57994;26525.4;3.51618;0
20150824042604044_NACHODSKO-R2_snap.fits;8.15138;26528.3;7.41507;0
20150824042704119_NACHODSKO-R2_snap.fits;5.42527;26484.4;5.91601;0
20150824042804194_NACHODSKO-R2_snap.fits;4.57254;26459.5;3.23183;0
20150824042904268_NACHODSKO-R2_snap.fits;7.6984;26497.6;6.10477;0
20150824043044108_NACHODSKO-R2_met.fits;4.20415;26525.4;9.93511;0.341333
20150824043004343_NACHODSKO-R2_snap.fits;7.04087;26477.1;5.5407;0
20150824043104418_NACHODSKO-R2_snap.fits;6.10168;26499;4.91935;0
20150824043227020_NACHODSKO-R2_met.fits;4.3834;26513.7;12.3041;0.170667
20150824043204492_NACHODSKO-R2_snap.fits;5.57746;26510.7;4.67414;0
20150824043304567_NACHODSKO-R2_snap.fits;6.41458;26540;6.12676;0
20150824043404642_NACHODSKO-R2_snap.fits;7.20167;26535.6;5.69305;0
20150824043504716_NACHODSKO-R2_snap.fits;4.71024;26506.3;7.98785;0
20150824043604791_NACHODSKO-R2_snap.fits;8.21937;26458;6.47779;0
20150824043704866_NACHODSKO-R2_snap.fits;6.65807;26469.7;6.06616;0
20150824043804940_NACHODSKO-R2_snap.fits;4.7614;26518.1;3.74411;0
20150824043946487_NACHODSKO-R2_met.fits;5.88569;26496.1;15.6583;0.341333
20150824043905015_NACHODSKO-R2_snap.fits;6.32249;26529.8;4.78254;0
20150824044005090_NACHODSKO-R2_snap.fits;7.64588;26490.2;7.41386;0
20150824044105164_NACHODSKO-R2_snap.fits;6.85398;26537.1;6.72371;0
20150824044205239_NACHODSKO-R2_snap.fits;4.42929;26480;3.73797;0
20150824044346786_NACHODSKO-R2_met.fits;6.56486;26494.6;16.4478;0.170667
20150824044305314_NACHODSKO-R2_snap.fits;6.2906;26509.3;5.85427;0
20150824044405388_NACHODSKO-R2_snap.fits;8.0983;26518.1;5.921;0
20150824044505463_NACHODSKO-R2_snap.fits;5.17401;26503.4;4.47822;0
20150824044605538_NACHODSKO-R2_snap.fits;4.99535;26474.1;4.83636;0
20150824044705612_NACHODSKO-R2_snap.fits;7.76095;26502;9.21484;0
20150824044805687_NACHODSKO-R2_snap.fits;7.69413;26455.1;5.89864;0
20150824044905762_NACHODSKO-R2_snap.fits;4.93875;26540;4.4139;0
20150824045005836_NACHODSKO-R2_snap.fits;4.99875;26472.7;4.94634;0
20150824045105911_NACHODSKO-R2_snap.fits;9.36953;26484.4;7.71182;0
20150824045205986_NACHODSKO-R2_snap.fits;7.71504;26521;5.5841;0
20150824045306060_NACHODSKO-R2_snap.fits;5.21937;26493.2;5.59958;0
20150824045406135_NACHODSKO-R2_snap.fits;8.32724;26480;5.36406;0
20150824045506210_NACHODSKO-R2_snap.fits;8.18871;26458;7.61954;0
20150824045606284_NACHODSKO-R2_snap.fits;5.20967;26540;3.87441;0
20150824045706359_NACHODSKO-R2_snap.fits;4.66078;26515.1;3.22671;0
20150824045850124_NACHODSKO-R2_met.fits;5.18834;26494.6;14.3324;0.170667
20150824045806434_NACHODSKO-R2_snap.fits;6.68754;26499;6.39952;0
20150824045906508_NACHODSKO-R2_snap.fits;7.2296;26478.5;5.72944;0
