# file name; noise; peak f.; mag.; duration
20150824050006583_NACHODSKO-R2_snap.fits;4.42508;26529.8;4.17314;0
20150824050106658_NACHODSKO-R2_snap.fits;4.04562;26525.4;3.90458;0
20150824050206732_NACHODSKO-R2_snap.fits;6.6182;26458;6.0663;0
20150824050306807_NACHODSKO-R2_snap.fits;5.37002;26481.4;3.82527;0
20150824050406882_NACHODSKO-R2_snap.fits;4.6009;26503.4;4.81375;0
20150824050506956_NACHODSKO-R2_snap.fits;8.14226;26503.4;6.65999;0
20150824050607031_NACHODSKO-R2_snap.fits;5.02469;26506.3;5.09545;0
20150824050707106_NACHODSKO-R2_snap.fits;4.83921;26522.5;4.20229;0
20150824050807180_NACHODSKO-R2_snap.fits;4.56778;26531.2;4.0085;0
20150824050907255_NACHODSKO-R2_snap.fits;6.76882;26541.5;5.25088;0
20150824051007330_NACHODSKO-R2_snap.fits;6.88022;26502;3.87361;0
20150824051158775_NACHODSKO-R2_met.fits;5.40621;26526.9;11.1435;0.170667
20150824051107404_NACHODSKO-R2_snap.fits;4.48898;26519.5;4.89537;0
20150824051207479_NACHODSKO-R2_snap.fits;5.7817;26544.4;7.64128;0
20150824051307554_NACHODSKO-R2_snap.fits;4.95509;26543;6.44778;0
20150824051459852_NACHODSKO-R2_met.fits;7.05761;26516.6;21.8297;0.170667
20150824051407628_NACHODSKO-R2_snap.fits;4.65647;26481.4;3.72181;0
20150824051507703_NACHODSKO-R2_snap.fits;3.90464;26535.6;3.56753;0
20150824051607778_NACHODSKO-R2_snap.fits;6.11023;26529.8;5.25075;0
20150824051707852_NACHODSKO-R2_snap.fits;5.5076;26469.7;5.46437;0
20150824051807927_NACHODSKO-R2_snap.fits;4.74851;26472.7;4.66573;0
20150824051908002_NACHODSKO-R2_snap.fits;5.44485;26519.5;5.60018;0
20150824052008076_NACHODSKO-R2_snap.fits;7.28324;26523.9;5.92327;0
20150824052108151_NACHODSKO-R2_snap.fits;4.24055;26526.9;3.33116;0
20150824052208226_NACHODSKO-R2_snap.fits;4.50277;26500.5;3.65655;0
20150824052308300_NACHODSKO-R2_snap.fits;7.44483;26544.4;5.75978;0
20150824052408375_NACHODSKO-R2_snap.fits;6.01321;26529.8;5.02403;0
20150824052508450_NACHODSKO-R2_snap.fits;4.44583;26490.2;3.33275;0
20150824052608524_NACHODSKO-R2_snap.fits;5.55092;26547.4;5.02857;0
20150824052708599_NACHODSKO-R2_snap.fits;6.7661;26519.5;4.22212;0
20150824052808674_NACHODSKO-R2_snap.fits;5.52158;26463.9;6.04146;0
20150824053003874_NACHODSKO-R2_met.fits;5.57056;26491.7;12.9175;0.170667
20150824052908748_NACHODSKO-R2_snap.fits;3.95117;26455.1;4.17968;0
20150824053006775_NACHODSKO-R2_met.fits;3.90142;26449.2;8.65102;0.170667
20150824053008823_NACHODSKO-R2_snap.fits;6.20246;26493.2;6.24882;0
20150824053108898_NACHODSKO-R2_snap.fits;6.58122;26507.8;5.28913;0
20150824053208972_NACHODSKO-R2_snap.fits;4.79269;26450.7;4.60185;0
20150824053309047_NACHODSKO-R2_snap.fits;4.80186;26522.5;4.15223;0
20150824053501687_NACHODSKO-R2_met.fits;4.84652;26506.3;11.816;0.170667
20150824053409122_NACHODSKO-R2_snap.fits;8.23743;26458;9.14891;0
20150824053509196_NACHODSKO-R2_snap.fits;6.27489;26545.9;6.2129;0
20150824053609271_NACHODSKO-R2_snap.fits;4.71494;26487.3;4.24134;0
20150824053709346_NACHODSKO-R2_snap.fits;5.10792;26521;4.15167;0
20150824053809420_NACHODSKO-R2_snap.fits;6.48926;26504.9;6.32107;0
20150824053909495_NACHODSKO-R2_snap.fits;4.27049;26480;3.81258;0
20150824054009570_NACHODSKO-R2_snap.fits;4.39127;26515.1;4.00561;0
20150824054109644_NACHODSKO-R2_snap.fits;7.24971;26450.7;4.69617;0
20150824054209719_NACHODSKO-R2_snap.fits;7.36999;26510.7;6.24698;0
20150824054309794_NACHODSKO-R2_snap.fits;4.18125;26450.7;3.99846;0
20150824054409868_NACHODSKO-R2_snap.fits;4.95741;26513.7;4.10785;0
20150824054509943_NACHODSKO-R2_snap.fits;7.52182;26529.8;6.06529;0
20150824054623159_NACHODSKO-R2_met.fits;5.30566;26503.4;12.4688;0.170667
20150824054610018_NACHODSKO-R2_snap.fits;6.98795;26547.4;5.4161;0
20150824054710092_NACHODSKO-R2_snap.fits;4.30787;26545.9;4.59519;0
20150824054810167_NACHODSKO-R2_snap.fits;6.8211;26469.7;7.77818;0
20150824054910242_NACHODSKO-R2_snap.fits;5.14986;26484.4;4.92019;0
20150824055010316_NACHODSKO-R2_snap.fits;5.97033;26490.2;4.20386;0
20150824055153058_NACHODSKO-R2_met.fits;6.01055;26502;35.7602;0.341333
20150824055110391_NACHODSKO-R2_snap.fits;4.85577;26491.7;3.95085;0
20150824055210466_NACHODSKO-R2_snap.fits;6.92317;26469.7;6.62728;0
20150824055310540_NACHODSKO-R2_snap.fits;6.3415;26531.2;5.62932;0
20150824055410615_NACHODSKO-R2_snap.fits;5.33623;26469.7;5.03228;0
20150824055510690_NACHODSKO-R2_snap.fits;5.04309;26462.4;4.7837;0
20150824055610764_NACHODSKO-R2_snap.fits;6.43748;26497.6;6.77976;0
20150824055710839_NACHODSKO-R2_snap.fits;4.09598;26455.1;4.04764;0
20150824055810914_NACHODSKO-R2_snap.fits;5.5297;26496.1;5.67275;0
20150824055910988_NACHODSKO-R2_snap.fits;6.07484;26529.8;6.50257;0
