# file name; noise; peak f.; mag.; duration
20150824030057698_NACHODSKO-R2_snap.fits;8.28267;26488.8;7.14466;0
20150824030157772_NACHODSKO-R2_snap.fits;13.8875;26528.3;10.4326;0
20150824030257847_NACHODSKO-R2_snap.fits;6.93558;26519.5;7.91321;0
20150824030357922_NACHODSKO-R2_snap.fits;6.72782;26537.1;5.23908;0
20150824030457996_NACHODSKO-R2_snap.fits;4.81204;26493.2;3.77376;0
20150824030558071_NACHODSKO-R2_snap.fits;6.70263;26450.7;7.91887;0
20150824030658146_NACHODSKO-R2_snap.fits;6.14881;26537.1;5.28588;0
20150824030827575_NACHODSKO-R2_met.fits;7.29799;26497.6;19.7188;0.170667
20150824030758220_NACHODSKO-R2_snap.fits;3.867;26494.6;3.70484;0
20150824030858295_NACHODSKO-R2_snap.fits;4.72817;26471.2;3.87789;0
20150824030958370_NACHODSKO-R2_snap.fits;6.99647;26510.7;5.67455;0
20150824031058444_NACHODSKO-R2_snap.fits;6.03039;26531.2;5.89043;0
20150824031158519_NACHODSKO-R2_snap.fits;4.31208;26515.1;4.71664;0
20150824031258594_NACHODSKO-R2_snap.fits;6.03463;26502;5.04578;0
20150824031358668_NACHODSKO-R2_snap.fits;7.19649;26537.1;6.58775;0
20150824031458743_NACHODSKO-R2_snap.fits;5.01631;26494.6;4.37962;0
20150824031647116_NACHODSKO-R2_met.fits;4.47001;26543;11.7525;0.170667
20150824031558818_NACHODSKO-R2_snap.fits;4.0654;26497.6;4.96813;0
20150824031658892_NACHODSKO-R2_snap.fits;8.02357;26519.5;8.15122;0
20150824031758967_NACHODSKO-R2_snap.fits;7.7174;26537.1;6.90638;0
20150824031859042_NACHODSKO-R2_snap.fits;4.87816;26456.5;5.4467;0
20150824031959116_NACHODSKO-R2_snap.fits;4.9192;26525.4;5.17762;0
20150824032059191_NACHODSKO-R2_snap.fits;7.26064;26525.4;7.01831;0
20150824032159266_NACHODSKO-R2_snap.fits;5.94398;26522.5;4.66436;0
20150824032257122_NACHODSKO-R2_met.fits;7.37984;26502;20.1993;0.170667
20150824032259340_NACHODSKO-R2_snap.fits;4.56516;26537.1;3.24483;0
20150824032359415_NACHODSKO-R2_snap.fits;8.38726;26513.7;6.6888;0
20150824032459490_NACHODSKO-R2_snap.fits;6.40774;26515.1;5.06389;0
20150824032559564_NACHODSKO-R2_snap.fits;4.62573;26490.2;4.80275;0
20150824032659639_NACHODSKO-R2_snap.fits;3.96235;26522.5;4.3992;0
20150824032759714_NACHODSKO-R2_snap.fits;9.11656;26518.1;6.41614;0
20150824032859788_NACHODSKO-R2_snap.fits;5.8601;26532.7;6.40505;0
20150824032959863_NACHODSKO-R2_snap.fits;4.36477;26491.7;3.21838;0
20150824033059938_NACHODSKO-R2_snap.fits;3.87188;26543;4.57993;0
20150824033200012_NACHODSKO-R2_snap.fits;7.80163;26535.6;6.91037;0
20150824033300087_NACHODSKO-R2_snap.fits;5.02434;26521;5.53273;0
20150824033400162_NACHODSKO-R2_snap.fits;4.91341;26540;3.65709;0
20150824033500236_NACHODSKO-R2_snap.fits;6.96289;26494.6;5.65461;0
20150824033600311_NACHODSKO-R2_snap.fits;7.89603;26543;4.79966;0
20150824033700386_NACHODSKO-R2_snap.fits;4.46092;26487.3;3.79413;0
20150824033800460_NACHODSKO-R2_snap.fits;5.1124;26521;3.76795;0
20150824033900535_NACHODSKO-R2_snap.fits;6.70779;26507.8;6.45558;0
20150824034000610_NACHODSKO-R2_snap.fits;10.2801;26481.4;5.27687;0
20150824034100684_NACHODSKO-R2_snap.fits;5.07398;26463.9;4.05764;0
20150824034200759_NACHODSKO-R2_snap.fits;6.40567;26455.1;6.97688;0
20150824034300834_NACHODSKO-R2_snap.fits;5.9611;26488.8;6.19277;0
20150824034357495_NACHODSKO-R2_met.fits;8.35146;26513.7;19.707;0.170667
20150824034400908_NACHODSKO-R2_snap.fits;5.34393;26453.6;4.94015;0
20150824034500983_NACHODSKO-R2_snap.fits;5.265;26504.9;3.13232;0
20150824034601058_NACHODSKO-R2_snap.fits;8.12526;26547.4;5.76616;0
20150824034707618_NACHODSKO-R2_met.fits;4.39643;26532.7;21.0812;0.170667
20150824034701132_NACHODSKO-R2_snap.fits;6.10446;26529.8;8.35116;0
20150824034810082_NACHODSKO-R2_met.fits;6.51205;26504.9;14.9218;0.170667
20150824034801207_NACHODSKO-R2_snap.fits;4.26609;26468.3;4.84786;0
20150824034912375_NACHODSKO-R2_met.fits;3.88518;26500.5;8.31417;1.70667
20150824034916983_NACHODSKO-R2_met.fits;6.62525;26500.5;13.6398;0.341333
20150824034944972_NACHODSKO-R2_met.fits;5.52508;26526.9;14.4476;0.170667
20150824034901282_NACHODSKO-R2_snap.fits;5.03077;26528.3;3.33705;0
20150824035001356_NACHODSKO-R2_snap.fits;4.93903;26525.4;6.86321;0
20150824035148023_NACHODSKO-R2_met.fits;6.28651;26494.6;12.6097;0.170667
20150824035101431_NACHODSKO-R2_snap.fits;5.05532;26485.8;4.83894;0
20150824035201506_NACHODSKO-R2_snap.fits;6.78751;26518.1;4.69675;0
20150824035301580_NACHODSKO-R2_snap.fits;6.60937;26510.7;6.33162;0
20150824035401655_NACHODSKO-R2_snap.fits;5.97521;26474.1;6.25181;0
20150824035501730_NACHODSKO-R2_snap.fits;5.43763;26504.9;3.55025;0
20150824035601804_NACHODSKO-R2_snap.fits;4.05011;26497.6;5.16013;0
20150824035701879_NACHODSKO-R2_snap.fits;7.55657;26456.5;5.66816;0
20150824035838476_NACHODSKO-R2_met.fits;4.06925;26493.2;10.6301;0.170667
20150824035801954_NACHODSKO-R2_snap.fits;7.10224;26493.2;4.7813;0
20150824035902028_NACHODSKO-R2_snap.fits;4.88383;26537.1;3.69857;0
