# file name; noise; peak f.; mag.; duration
20150824010048738_NACHODSKO-R2_snap.fits;4.38396;26491.7;4.82979;0
20150824010148812_NACHODSKO-R2_snap.fits;3.61;26522.5;4.04052;0
20150824010248887_NACHODSKO-R2_snap.fits;6.01016;26491.7;8.4777;0
20150824010429239_NACHODSKO-R2_met.fits;4.3621;26521;10.9418;0.170667
20150824010348962_NACHODSKO-R2_snap.fits;5.74217;26500.5;4.58032;0
20150824010525559_NACHODSKO-R2_met.fits;3.9537;26543;8.07503;0.170667
20150824010449036_NACHODSKO-R2_snap.fits;4.44382;26526.9;5.10421;0
20150824010611980_NACHODSKO-R2_met.fits;4.14587;26543;11.6494;0.170667
20150824010549111_NACHODSKO-R2_snap.fits;4.36475;26460.9;2.87406;0
20150824010649186_NACHODSKO-R2_snap.fits;5.99218;26521;5.31826;0
20150824010749260_NACHODSKO-R2_snap.fits;5.6802;26459.5;4.36353;0
20150824010849335_NACHODSKO-R2_snap.fits;5.52952;26458;3.37063;0
20150824010949410_NACHODSKO-R2_snap.fits;6.78372;26477.1;6.99205;0
20150824011049484_NACHODSKO-R2_snap.fits;6.35668;26455.1;6.0771;0
20150824011149559_NACHODSKO-R2_snap.fits;4.74921;26509.3;4.06966;0
20150824011249634_NACHODSKO-R2_snap.fits;5.78258;26485.8;3.87622;0
20150824011349708_NACHODSKO-R2_snap.fits;6.42001;26459.5;6.72842;0
20150824011452684_NACHODSKO-R2_met.fits;4.39653;26500.5;20.4997;0.170667
20150824011449783_NACHODSKO-R2_snap.fits;6.02819;26488.8;4.722;0
20150824011549858_NACHODSKO-R2_snap.fits;4.86664;26478.5;3.4216;0
20150824011745058_NACHODSKO-R2_met.fits;4.32516;26503.4;11.4541;0.170667
20150824011649932_NACHODSKO-R2_snap.fits;5.20526;26507.8;5.49412;0
20150824011750007_NACHODSKO-R2_snap.fits;6.08229;26463.9;4.009;0
20150824011850082_NACHODSKO-R2_snap.fits;3.95868;26537.1;4.47006;0
20150824011950156_NACHODSKO-R2_snap.fits;4.33375;26538.6;4.35617;0
20150824012050231_NACHODSKO-R2_snap.fits;6.48966;26529.8;5.38681;0
20150824012150306_NACHODSKO-R2_snap.fits;6.48158;26452.1;4.84557;0
20150824012250380_NACHODSKO-R2_snap.fits;4.46291;26452.1;3.82667;0
20150824012350455_NACHODSKO-R2_snap.fits;5.00588;26521;3.68995;0
20150824012450530_NACHODSKO-R2_snap.fits;6.23779;26525.4;6.42868;0
20150824012550604_NACHODSKO-R2_snap.fits;4.85585;26532.7;5.30948;0
20150824012650679_NACHODSKO-R2_snap.fits;4.69583;26480;3.42289;0
20150824012750754_NACHODSKO-R2_snap.fits;5.44755;26544.4;6.64163;0
20150824012850828_NACHODSKO-R2_snap.fits;5.93943;26482.9;6.22619;0
20150824012947660_NACHODSKO-R2_met.fits;5.24718;26507.8;14.2121;0.341333
20150824012950903_NACHODSKO-R2_snap.fits;3.8932;26544.4;4.0632;0
20150824013050978_NACHODSKO-R2_snap.fits;4.26562;26518.1;4.84675;0
20150824013151052_NACHODSKO-R2_snap.fits;6.53607;26463.9;7.37639;0
20150824013331916_NACHODSKO-R2_met.fits;4.48713;26480;9.57525;0.170667
20150824013251127_NACHODSKO-R2_snap.fits;7.50219;26538.6;5.77184;0
20150824013351202_NACHODSKO-R2_snap.fits;5.16245;26480;3.23538;0
20150824013451276_NACHODSKO-R2_snap.fits;4.9941;26491.7;5.31352;0
20150824013551351_NACHODSKO-R2_snap.fits;6.61315;26466.8;3.86328;0
20150824013651426_NACHODSKO-R2_snap.fits;5.1463;26509.3;4.82236;0
20150824013800887_NACHODSKO-R2_met.fits;4.33749;26478.5;9.22394;0.170667
20150824013751500_NACHODSKO-R2_snap.fits;3.88294;26538.6;4.88063;0
20150824013851575_NACHODSKO-R2_snap.fits;7.26203;26544.4;7.45449;0
20150824013951650_NACHODSKO-R2_snap.fits;5.14928;26481.4;6.97046;0
20150824014051724_NACHODSKO-R2_snap.fits;5.38759;26518.1;6.55377;0
20150824014151799_NACHODSKO-R2_snap.fits;3.80741;26493.2;4.31134;0
20150824014321228_NACHODSKO-R2_met.fits;3.83192;26526.9;10.0285;0.170667
20150824014251874_NACHODSKO-R2_snap.fits;6.81136;26494.6;3.83774;0
20150824014351948_NACHODSKO-R2_snap.fits;5.90931;26468.3;6.55929;0
20150824014515575_NACHODSKO-R2_met.fits;4.4462;26503.4;14.9782;0.341333
20150824014452023_NACHODSKO-R2_snap.fits;4.44105;26522.5;5.05242;0
20150824014552098_NACHODSKO-R2_snap.fits;7.27984;26449.2;5.74405;0
20150824014744738_NACHODSKO-R2_met.fits;5.03604;26503.4;26.7881;0.341333
20150824014652172_NACHODSKO-R2_snap.fits;5.18632;26459.5;4.61843;0
20150824014752247_NACHODSKO-R2_snap.fits;4.75825;26538.6;4.11541;0
20150824014852322_NACHODSKO-R2_snap.fits;5.15954;26456.5;5.40869;0
20150824014952396_NACHODSKO-R2_snap.fits;5.72225;26453.6;4.79334;0
20150824015052471_NACHODSKO-R2_snap.fits;6.05768;26496.1;5.75437;0
20150824015152546_NACHODSKO-R2_snap.fits;5.48486;26544.4;5.32538;0
20150824015252620_NACHODSKO-R2_snap.fits;5.6373;26482.9;6.52701;0
20150824015352695_NACHODSKO-R2_snap.fits;6.87181;26462.4;7.44365;0
20150824015452770_NACHODSKO-R2_snap.fits;5.49324;26540;4.4785;0
20150824015552844_NACHODSKO-R2_snap.fits;4.50897;26503.4;2.67694;0
20150824015652919_NACHODSKO-R2_snap.fits;5.7111;26459.5;5.43695;0
20150824015752994_NACHODSKO-R2_snap.fits;7.26466;26543;5.21898;0
20150824015853068_NACHODSKO-R2_snap.fits;4.90099;26480;4.09048;0
20150824015953143_NACHODSKO-R2_snap.fits;4.17946;26540;3.94562;0
