# file name; noise; peak f.; mag.; duration
20150824070015543_NACHODSKO-R2_snap.fits;8.56492;26535.6;5.51565;0
20150824070115618_NACHODSKO-R2_snap.fits;7.17776;26535.6;7.6812;0
20150824070215692_NACHODSKO-R2_snap.fits;5.33533;26519.5;4.12603;0
20150824070401506_NACHODSKO-R2_met.fits;5.13741;26499;14.6522;0.170667
20150824070315767_NACHODSKO-R2_snap.fits;6.7387;26535.6;5.44375;0
20150824070415842_NACHODSKO-R2_snap.fits;7.55337;26535.6;7.71488;0
20150824070515916_NACHODSKO-R2_snap.fits;8.42293;26506.3;6.16526;0
20150824070615991_NACHODSKO-R2_snap.fits;5.13705;26474.1;4.31503;0
20150824070716066_NACHODSKO-R2_snap.fits;5.60105;26490.2;3.7223;0
20150824070816140_NACHODSKO-R2_snap.fits;6.38083;26538.6;7.87406;0
20150824070916215_NACHODSKO-R2_snap.fits;6.18262;26452.1;4.87111;0
20150824071016290_NACHODSKO-R2_snap.fits;5.59623;26521;5.04217;0
20150824071116364_NACHODSKO-R2_snap.fits;7.79805;26529.8;6.11403;0
20150824071216439_NACHODSKO-R2_snap.fits;6.14505;26518.1;5.54639;0
20150824071316514_NACHODSKO-R2_snap.fits;5.53241;26502;4.44491;0
20150824071416588_NACHODSKO-R2_snap.fits;5.09903;26453.6;4.83193;0
20150824071516663_NACHODSKO-R2_snap.fits;6.37157;26469.7;6.50869;0
20150824071616738_NACHODSKO-R2_snap.fits;7.47405;26478.5;6.6032;0
20150824071716812_NACHODSKO-R2_snap.fits;6.24578;26528.3;5.95332;0
20150824071816887_NACHODSKO-R2_snap.fits;6.4612;26521;5.54822;0
20150824071916962_NACHODSKO-R2_snap.fits;6.50514;26450.7;4.77439;0
20150824072017036_NACHODSKO-R2_snap.fits;4.98653;26474.1;4.26578;0
20150824072117111_NACHODSKO-R2_snap.fits;4.46714;26496.1;5.74669;0
20150824072236130_NACHODSKO-R2_met.fits;5.34737;26487.3;15.9872;0.170667
20150824072217186_NACHODSKO-R2_snap.fits;6.32039;26507.8;5.97352;0
20150824072317260_NACHODSKO-R2_snap.fits;4.60395;26509.3;3.77398;0
20150824072417335_NACHODSKO-R2_snap.fits;4.47045;26512.2;4.50096;0
20150824072517410_NACHODSKO-R2_snap.fits;4.95452;26523.9;3.54081;0
20150824072617484_NACHODSKO-R2_snap.fits;4.87032;26543;4.96351;0
20150824072717559_NACHODSKO-R2_snap.fits;4.91085;26512.2;4.69336;0
20150824072831628_NACHODSKO-R2_met.fits;5.27634;26519.5;11.4055;0.682667
20150824072836578_NACHODSKO-R2_met.fits;4.10456;26519.5;8.69048;0.170667
20150824072817634_NACHODSKO-R2_snap.fits;5.4659;26543;4.94821;0
20150824072917708_NACHODSKO-R2_snap.fits;4.90249;26534.2;5.70396;0
20150824073017783_NACHODSKO-R2_snap.fits;5.16689;26481.4;4.84717;0
20150824073117858_NACHODSKO-R2_snap.fits;5.37956;26460.9;4.79964;0
20150824073217932_NACHODSKO-R2_snap.fits;6.39006;26472.7;5.25119;0
20150824073319031_NACHODSKO-R2_met.fits;5.03588;26499;13.1834;0.341333
20150824073318007_NACHODSKO-R2_snap.fits;6.12681;26518.1;5.70195;0
20150824073418082_NACHODSKO-R2_snap.fits;5.33895;26515.1;5.7929;0
20150824073605260_NACHODSKO-R2_met.fits;5.86927;26494.6;31.2106;0.341333
20150824073518156_NACHODSKO-R2_snap.fits;5.37936;26521;4.4378;0
20150824073618231_NACHODSKO-R2_snap.fits;5.94506;26510.7;4.64488;0
20150824073718306_NACHODSKO-R2_snap.fits;5.01606;26488.8;4.09958;0
20150824073818380_NACHODSKO-R2_snap.fits;5.8896;26521;4.8034;0
20150824073918455_NACHODSKO-R2_snap.fits;5.9939;26519.5;4.17621;0
20150824074018530_NACHODSKO-R2_snap.fits;5.53038;26506.3;4.37117;0
20150824074118604_NACHODSKO-R2_snap.fits;5.55609;26540;5.54862;0
20150824074218679_NACHODSKO-R2_snap.fits;4.73769;26469.7;3.92837;0
20150824074318754_NACHODSKO-R2_snap.fits;7.30138;26537.1;6.99172;0
20150824074418828_NACHODSKO-R2_snap.fits;6.3832;26506.3;4.96108;0
20150824074518903_NACHODSKO-R2_snap.fits;6.78238;26453.6;6.30246;0
20150824074618978_NACHODSKO-R2_snap.fits;6.09078;26513.7;5.40343;0
20150824074719052_NACHODSKO-R2_snap.fits;4.82945;26504.9;5.08099;0
20150824074816567_NACHODSKO-R2_met.fits;5.53694;26494.6;33.4686;0.170667
20150824074819127_NACHODSKO-R2_snap.fits;6.15261;26499;5.37971;0
20150824074919202_NACHODSKO-R2_snap.fits;5.74631;26490.2;4.13847;0
20150824075019276_NACHODSKO-R2_snap.fits;6.23973;26450.7;4.75573;0
20150824075119351_NACHODSKO-R2_snap.fits;5.18563;26490.2;4.31458;0
20150824075219426_NACHODSKO-R2_snap.fits;5.75029;26515.1;5.23226;0
20150824075319500_NACHODSKO-R2_snap.fits;5.95901;26471.2;5.95653;0
20150824075419575_NACHODSKO-R2_snap.fits;5.16343;26453.6;4.93034;0
20150824075519650_NACHODSKO-R2_snap.fits;5.0394;26526.9;5.55718;0
20150824075619724_NACHODSKO-R2_snap.fits;5.62146;26541.5;5.00965;0
20150824075719799_NACHODSKO-R2_snap.fits;5.95721;26515.1;5.31421;0
20150824075819874_NACHODSKO-R2_snap.fits;5.81235;26528.3;3.91492;0
20150824075919948_NACHODSKO-R2_snap.fits;5.396;26500.5;5.99164;0
