# file name; noise; peak f.; mag.; duration
20150824060011063_NACHODSKO-R2_snap.fits;6.55672;26504.9;4.6937;0
20150824060111138_NACHODSKO-R2_snap.fits;4.16389;26469.7;4.38798;0
20150824060208482_NACHODSKO-R2_met.fits;4.42776;26502;23.49;0.341333
20150824060211212_NACHODSKO-R2_snap.fits;5.50755;26534.2;4.8212;0
20150824060311287_NACHODSKO-R2_snap.fits;7.22349;26469.7;4.51705;0
20150824060411362_NACHODSKO-R2_snap.fits;5.63291;26462.4;4.77357;0
20150824060511436_NACHODSKO-R2_snap.fits;5.37622;26493.2;6.27357;0
20150824060611511_NACHODSKO-R2_snap.fits;8.20862;26469.7;6.57882;0
20150824060711586_NACHODSKO-R2_snap.fits;6.10877;26545.9;5.17861;0
20150824060811660_NACHODSKO-R2_snap.fits;4.59522;26497.6;3.7605;0
20150824060911735_NACHODSKO-R2_snap.fits;5.67561;26477.1;3.76591;0
20150824061011810_NACHODSKO-R2_snap.fits;6.817;26545.9;5.83766;0
20150824061111884_NACHODSKO-R2_snap.fits;6.99681;26506.3;6.36843;0
20150824061211959_NACHODSKO-R2_snap.fits;4.61962;26512.2;4.0089;0
20150824061312034_NACHODSKO-R2_snap.fits;5.78847;26480;4.94279;0
20150824061412108_NACHODSKO-R2_snap.fits;6.49387;26547.4;5.79528;0
20150824061512183_NACHODSKO-R2_snap.fits;4.9988;26455.1;3.31868;0
20150824061612258_NACHODSKO-R2_snap.fits;4.42705;26472.7;4.14368;0
20150824061712332_NACHODSKO-R2_snap.fits;6.14672;26531.2;6.31666;0
20150824061812407_NACHODSKO-R2_snap.fits;4.75294;26469.7;5.31721;0
20150824061912482_NACHODSKO-R2_snap.fits;4.24976;26458;4.51355;0
20150824062033719_NACHODSKO-R2_met.fits;4.63592;26496.1;16.3716;0.170667
20150824062012556_NACHODSKO-R2_snap.fits;5.01242;26534.2;2.66046;0
20150824062112631_NACHODSKO-R2_snap.fits;8.04941;26472.7;4.89089;0
20150824062212706_NACHODSKO-R2_snap.fits;5.85257;26543;7.50564;0
20150824062312780_NACHODSKO-R2_snap.fits;5.31888;26529.8;3.93877;0
20150824062457570_NACHODSKO-R2_met.fits;4.88649;26500.5;11.2841;0.170667
20150824062412855_NACHODSKO-R2_snap.fits;7.42779;26472.7;5.08124;0
20150824062512930_NACHODSKO-R2_snap.fits;8.69364;26491.7;6.20935;0
20150824062613004_NACHODSKO-R2_snap.fits;4.27623;26521;4.13996;0
20150824062713079_NACHODSKO-R2_snap.fits;4.48387;26525.4;3.9195;0
20150824062813154_NACHODSKO-R2_snap.fits;7.01134;26512.2;7.53821;0
20150824062913228_NACHODSKO-R2_snap.fits;7.76407;26487.3;5.65891;0
20150824063013303_NACHODSKO-R2_snap.fits;5.88077;26452.1;5.79042;0
20150824063113378_NACHODSKO-R2_snap.fits;6.13043;26500.5;3.64905;0
20150824063241442_NACHODSKO-R2_met.fits;4.7927;26503.4;20.0525;0.341333
20150824063213452_NACHODSKO-R2_snap.fits;7.1755;26478.5;5.42133;0
20150824063313527_NACHODSKO-R2_snap.fits;5.66202;26531.2;3.72868;0
20150824063413602_NACHODSKO-R2_snap.fits;4.24019;26472.7;4.59233;0
20150824063513676_NACHODSKO-R2_snap.fits;8.21344;26472.7;6.20602;0
20150824063613751_NACHODSKO-R2_snap.fits;7.25515;26491.7;5.8404;0
20150824063713826_NACHODSKO-R2_snap.fits;6.7138;26450.7;4.17803;0
20150824063813900_NACHODSKO-R2_snap.fits;5.56964;26525.4;4.44814;0
20150824063913975_NACHODSKO-R2_snap.fits;6.72693;26471.2;5.45952;0
20150824064014050_NACHODSKO-R2_snap.fits;7.76775;26475.6;7.40861;0
20150824064133922_NACHODSKO-R2_met.fits;6.98537;26506.3;14.7069;0.170667
20150824064114124_NACHODSKO-R2_snap.fits;6.60508;26535.6;5.30931;0
20150824064214199_NACHODSKO-R2_snap.fits;8.07294;26472.7;6.37125;0
20150824064314274_NACHODSKO-R2_snap.fits;7.12694;26528.3;6.86847;0
20150824064414348_NACHODSKO-R2_snap.fits;4.66494;26543;5.01461;0
20150824064514423_NACHODSKO-R2_snap.fits;6.28069;26522.5;4.76058;0
20150824064614498_NACHODSKO-R2_snap.fits;4.90267;26537.1;6.48081;0
20150824064714572_NACHODSKO-R2_snap.fits;5.92278;26534.2;6.27623;0
20150824064814647_NACHODSKO-R2_snap.fits;5.21554;26512.2;4.31867;0
20150824064914722_NACHODSKO-R2_snap.fits;6.82913;26455.1;4.41133;0
20150824065014796_NACHODSKO-R2_snap.fits;7.64;26534.2;5.94566;0
20150824065114871_NACHODSKO-R2_snap.fits;3.76707;26468.3;3.69764;0
20150824065215116_NACHODSKO-R2_met.fits;4.45079;26522.5;9.66751;1.536
20150824065311266_NACHODSKO-R2_met.fits;4.93625;26504.9;18.1616;0.170667
20150824065214946_NACHODSKO-R2_snap.fits;4.76943;26545.9;4.24774;0
20150824065315020_NACHODSKO-R2_snap.fits;6.93299;26480;6.75563;0
20150824065415095_NACHODSKO-R2_snap.fits;6.73657;26490.2;5.42486;0
20150824065515170_NACHODSKO-R2_snap.fits;5.49546;26462.4;4.70953;0
20150824065709175_NACHODSKO-R2_met.fits;5.06039;26499;10.3776;0.341333
20150824065615244_NACHODSKO-R2_snap.fits;4.03777;26521;4.29388;0
20150824065715319_NACHODSKO-R2_snap.fits;8.14686;26463.9;6.44088;0
20150824065815394_NACHODSKO-R2_snap.fits;6.77881;26471.2;6.20685;0
20150824065917175_NACHODSKO-R2_met.fits;4.3565;26453.6;9.36175;0.170667
20150824065915468_NACHODSKO-R2_snap.fits;5.10427;26526.9;4.1826;0
