#timestamp,LO_Frequency 
1440453615.7,286047002.4
1440453635.6,286047001.2
1440453655.6,286046997.0
1440453675.5,286046998.4
1440453695.4,286047002.6
1440453715.3,286046998.7
1440453735.3,286047000.0
1440453755.2,286047002.2
1440453775.1,286047000.8
1440453795.0,286046998.3
1440453795.9,286046998.3
1440453815.9,286047002.5
1440453835.8,286046999.7
1440453855.7,286047002.7
1440453875.6,286046998.6
1440453895.6,286047000.6
1440453915.5,286046999.4
1440453935.4,286047001.0
1440453955.3,286046998.3
1440453975.3,286047000.2
1440453995.2,286047000.0
1440454015.1,286047002.4
1440454035.0,286046999.0
1440454036.0,286046999.0
1440454055.9,286047001.3
1440454075.8,286047000.8
1440454095.7,286047000.5
1440454115.7,286047002.4
1440454135.6,286046997.1
1440454155.5,286046999.9
1440454175.4,286047002.4
1440454195.4,286046998.6
1440454215.3,286046999.9
1440454235.2,286046999.7
1440454255.1,286047002.5
1440454275.1,286046999.4
1440454276.0,286046999.4
1440454295.9,286047000.8
1440454315.8,286046998.3
1440454335.8,286047002.4
1440454355.7,286046998.4
1440454375.6,286047000.3
1440454395.5,286047002.5
1440454415.5,286046999.5
1440454435.4,286046998.9
1440454455.3,286047000.5
1440454475.2,286046999.9
1440454495.2,286047001.2
1440454515.1,286046998.3
1440454516.0,286046998.3
1440454535.0,286047001.3
1440454535.9,286047001.3
1440454555.9,286047000.4
1440454575.8,286047000.2
1440454595.7,286047000.8
1440454615.6,286046999.5
1440454635.6,286046999.0
1440454655.5,286047002.8
1440454675.4,286046996.9
1440454695.3,286047001.8
1440454715.3,286047001.0
1440454735.2,286047001.1
1440454755.1,286046999.1
1440454775.0,286047001.2
1440454775.9,286047001.2
1440454795.9,286046997.4
1440454815.8,286047000.1
1440454835.7,286047000.3
1440454855.6,286046999.8
1440454875.6,286047001.0
1440454895.5,286047001.1
1440454915.4,286046998.5
1440454935.3,286047000.1
1440454955.3,286047002.7
1440454975.2,286046997.4
1440454995.1,286047000.6
1440455015.0,286046998.2
1440455016.0,286046998.2
1440455035.9,286047003.6
1440455055.8,286046999.8
1440455075.7,286046999.9
1440455095.7,286047002.8
1440455115.6,286046999.4
1440455135.5,286046998.3
1440455155.4,286046998.5
1440455175.4,286047002.6
1440455195.3,286047000.8
1440455215.2,286046999.4
1440455235.1,286046998.3
1440455255.1,286046999.8
1440455256.0,286046999.8
1440455275.9,286047002.5
1440455295.8,286046998.4
1440455315.8,286047001.6
1440455335.7,286047000.6
1440455355.6,286046998.6
1440455375.5,286047002.2
1440455395.5,286047001.2
1440455415.4,286047001.2
1440455435.3,286046998.8
1440455455.2,286046998.5
1440455475.2,286047000.7
1440455495.1,286047000.5
1440455496.0,286047000.5
1440455515.0,286047000.8
1440455515.9,286047000.8
1440455535.9,286046999.1
1440455555.8,286046999.1
1440455575.7,286046998.2
1440455595.6,286047000.9
1440455615.6,286047002.6
1440455635.5,286046999.4
1440455655.4,286047001.2
1440455675.3,286046996.9
1440455695.3,286047002.0
1440455715.2,286047002.7
1440455735.1,286046996.6
1440455755.0,286047002.8
1440455755.9,286047002.8
1440455775.9,286046996.3
1440455795.8,286046998.2
1440455815.7,286047000.3
1440455835.6,286047000.4
1440455855.6,286047000.5
1440455875.5,286046998.5
1440455895.4,286046999.9
1440455915.3,286046998.1
1440455935.3,286047002.2
1440455955.2,286047000.1
1440455975.1,286046999.9
1440455995.0,286047002.1
1440455996.0,286047002.1
1440456015.9,286046996.7
1440456035.8,286047002.7
1440456055.7,286046998.7
1440456075.7,286047000.3
1440456095.6,286046998.8
1440456115.5,286047002.6
1440456135.4,286047000.6
1440456155.4,286046997.3
1440456175.3,286047002.2
1440456195.2,286047000.6
1440456215.1,286047000.9
1440456235.1,286047000.8
1440456236.0,286047000.8
1440456255.9,286046997.7
1440456275.8,286046998.4
1440456295.7,286047002.4
1440456315.7,286046998.7
1440456335.6,286047000.4
1440456355.5,286046998.1
1440456375.4,286047002.1
1440456395.4,286046998.8
1440456415.3,286047002.6
1440456435.2,286046998.7
1440456455.1,286046999.9
1440456475.1,286047002.6
1440456476.0,286047002.6
1440456495.0,286046997.9
1440456495.9,286046997.9
1440456515.8,286047002.7
1440456535.8,286046996.8
1440456555.7,286047002.5
1440456575.6,286046998.5
1440456595.6,286047000.7
1440456615.5,286046999.1
1440456635.4,286047000.7
1440456655.3,286047001.0
1440456675.3,286046996.8
1440456695.2,286046999.9
1440456715.1,286047002.1
1440456735.0,286047001.2
1440456735.9,286047001.2
1440456755.9,286046998.8
1440456775.8,286047000.9
1440456795.7,286046996.6
1440456815.6,286047001.5
1440456835.6,286047000.6
1440456855.5,286047000.5
1440456875.4,286047001.0
1440456895.3,286047000.4
1440456915.3,286046998.5
1440456935.2,286047000.5
1440456955.1,286046998.1
1440456975.0,286047002.4
1440456976.0,286047002.4
1440456995.9,286046997.3
1440457015.8,286047000.9
1440457035.7,286047000.8
1440457055.7,286047000.6
1440457075.6,286046998.9
1440457095.5,286047002.8
1440457115.4,286046999.5
1440457135.4,286047000.7
1440457155.3,286046999.4
1440457175.2,286046999.0
1440457195.2,286046998.3
