# file name; noise; peak f.; mag.; duration
20150824230046604_NACHODSKO-R2_met.fits;4.69973;26494.6;11.9666;0.341333
20150824230027148_NACHODSKO-R2_snap.fits;6.89227;26515.1;6.54209;0
20150824230127223_NACHODSKO-R2_snap.fits;6.76689;26531.2;8.36944;0
20150824230227298_NACHODSKO-R2_snap.fits;5.28284;26502;5.16354;0
20150824230327372_NACHODSKO-R2_snap.fits;4.19521;26491.7;4.6667;0
20150824230509772_NACHODSKO-R2_met.fits;4.10219;26500.5;10.7309;0.341333
20150824230427447_NACHODSKO-R2_snap.fits;7.56867;26456.5;7.11762;0
20150824230527522_NACHODSKO-R2_snap.fits;6.04024;26515.1;6.74227;0
20150824230627596_NACHODSKO-R2_snap.fits;4.25061;26449.2;3.93227;0
20150824230727671_NACHODSKO-R2_snap.fits;4.90881;26531.2;3.25388;0
20150824230827746_NACHODSKO-R2_snap.fits;8.51956;26515.1;7.06207;0
20150824230927820_NACHODSKO-R2_snap.fits;4.87493;26494.6;3.85393;0
20150824231027895_NACHODSKO-R2_snap.fits;4.50982;26518.1;4.97326;0
20150824231127970_NACHODSKO-R2_snap.fits;7.50824;26515.1;7.01257;0
20150824231228044_NACHODSKO-R2_snap.fits;6.26646;26535.6;5.86056;0
20150824231328119_NACHODSKO-R2_snap.fits;5.09112;26503.4;4.4166;0
20150824231428194_NACHODSKO-R2_snap.fits;4.74218;26544.4;3.7265;0
20150824231528268_NACHODSKO-R2_snap.fits;6.98686;26471.2;5.11162;0
20150824231628343_NACHODSKO-R2_snap.fits;6.76526;26529.8;6.46689;0
20150824231728418_NACHODSKO-R2_snap.fits;4.80711;26528.3;3.93459;0
20150824231828492_NACHODSKO-R2_snap.fits;7.08636;26510.7;6.56725;0
20150824231928567_NACHODSKO-R2_snap.fits;6.71827;26477.1;5.112;0
20150824232028642_NACHODSKO-R2_snap.fits;4.58043;26503.4;4.27634;0
20150824232128716_NACHODSKO-R2_snap.fits;4.94224;26543;3.56174;0
20150824232228791_NACHODSKO-R2_snap.fits;5.88572;26494.6;5.36053;0
20150824232330231_NACHODSKO-R2_met.fits;7.04566;26460.9;28.8744;0.341333
20150824232328866_NACHODSKO-R2_snap.fits;6.92222;26513.7;8.66343;0
20150824232428940_NACHODSKO-R2_snap.fits;5.67973;26532.7;4.19107;0
20150824232529015_NACHODSKO-R2_snap.fits;4.63025;26493.2;3.83386;0
20150824232629090_NACHODSKO-R2_snap.fits;6.5785;26487.3;5.62081;0
20150824232729164_NACHODSKO-R2_snap.fits;4.2741;26525.4;4.41328;0
20150824232829239_NACHODSKO-R2_snap.fits;4.99085;26468.3;5.24014;0
20150824232929314_NACHODSKO-R2_snap.fits;6.69107;26496.1;5.7595;0
20150824233029388_NACHODSKO-R2_snap.fits;7.85099;26518.1;5.56641;0
20150824233129463_NACHODSKO-R2_snap.fits;5.34943;26462.4;4.21311;0
20150824233229538_NACHODSKO-R2_snap.fits;5.61115;26484.4;5.06567;0
20150824233417228_NACHODSKO-R2_met.fits;6.48412;26477.1;16.8047;0.170667
20150824233329612_NACHODSKO-R2_snap.fits;6.7944;26516.6;3.96629;0
20150824233429687_NACHODSKO-R2_snap.fits;6.46716;26535.6;4.91071;0
20150824233529762_NACHODSKO-R2_snap.fits;4.04965;26504.9;4.19253;0
20150824233629836_NACHODSKO-R2_snap.fits;8.7731;26482.9;8.65929;0
20150824233729911_NACHODSKO-R2_snap.fits;6.68796;26475.6;6.30839;0
20150824233829986_NACHODSKO-R2_snap.fits;4.20456;26490.2;4.31968;0
20150824233930060_NACHODSKO-R2_snap.fits;4.04235;26525.4;3.44666;0
20150824234030135_NACHODSKO-R2_snap.fits;8.51697;26494.6;7.50092;0
20150824234130210_NACHODSKO-R2_snap.fits;6.31984;26518.1;6.0643;0
20150824234230284_NACHODSKO-R2_snap.fits;4.14452;26526.9;5.2117;0
20150824234330359_NACHODSKO-R2_snap.fits;4.82361;26541.5;5.4549;0
20150824234430434_NACHODSKO-R2_snap.fits;7.41791;26518.1;5.92275;0
20150824234530508_NACHODSKO-R2_snap.fits;5.04729;26516.6;5.66394;0
20150824234630583_NACHODSKO-R2_snap.fits;4.4832;26463.9;4.18169;0
20150824234730658_NACHODSKO-R2_snap.fits;6.88343;26465.3;4.72799;0
20150824234830732_NACHODSKO-R2_snap.fits;6.10136;26481.4;7.29017;0
20150824234930807_NACHODSKO-R2_snap.fits;4.62836;26455.1;3.04809;0
20150824235030882_NACHODSKO-R2_snap.fits;3.91661;26477.1;4.8211;0
20150824235130956_NACHODSKO-R2_snap.fits;7.88786;26459.5;5.47542;0
20150824235231031_NACHODSKO-R2_snap.fits;6.38627;26463.9;6.10873;0
20150824235331106_NACHODSKO-R2_snap.fits;4.03076;26525.4;3.74438;0
20150824235431180_NACHODSKO-R2_snap.fits;5.99701;26532.7;5.19317;0
20150824235531255_NACHODSKO-R2_snap.fits;5.37256;26452.1;5.01901;0
20150824235717922_NACHODSKO-R2_met.fits;4.68502;26494.6;19.8509;0.341333
20150824235631330_NACHODSKO-R2_snap.fits;4.64546;26521;5.27156;0
20150824235813388_NACHODSKO-R2_met.fits;6.25958;26491.7;12.6738;0.170667
20150824235731404_NACHODSKO-R2_snap.fits;3.90979;26456.5;3.03239;0
20150824235831479_NACHODSKO-R2_snap.fits;5.89787;26493.2;6.37247;0
20150824235931554_NACHODSKO-R2_snap.fits;6.79976;26453.6;8.35884;0
