# file name; noise; peak f.; mag.; duration
20150824180004748_NACHODSKO-R2_snap.fits;6.52987;26460.9;6.27673;0
20150824180115575_NACHODSKO-R2_met.fits;4.89396;26494.6;11.278;0.170667
20150824180104823_NACHODSKO-R2_snap.fits;5.50517;26493.2;5.53328;0
20150824180204898_NACHODSKO-R2_snap.fits;7.45513;26534.2;5.95152;0
20150824180304972_NACHODSKO-R2_snap.fits;5.85212;26452.1;5.05648;0
20150824180405047_NACHODSKO-R2_snap.fits;5.28237;26513.7;3.66622;0
20150824180505122_NACHODSKO-R2_snap.fits;4.76004;26474.1;4.65518;0
20150824180605196_NACHODSKO-R2_snap.fits;7.09704;26513.7;5.55111;0
20150824180705271_NACHODSKO-R2_snap.fits;6.82685;26547.4;5.85154;0
20150824180805346_NACHODSKO-R2_snap.fits;4.37733;26472.7;4.95278;0
20150824180905420_NACHODSKO-R2_snap.fits;4.18856;26494.6;5.21018;0
20150824181005495_NACHODSKO-R2_snap.fits;6.76634;26452.1;7.11699;0
20150824181105570_NACHODSKO-R2_snap.fits;4.44894;26484.4;4.97016;0
20150824181205644_NACHODSKO-R2_snap.fits;4.80417;26466.8;4.548;0
20150824181305719_NACHODSKO-R2_snap.fits;7.53195;26541.5;6.10493;0
20150824181405794_NACHODSKO-R2_snap.fits;6.6908;26521;6.12545;0
20150824181505868_NACHODSKO-R2_snap.fits;5.41653;26499;4.09732;0
20150824181650487_NACHODSKO-R2_met.fits;5.10887;26509.3;12.1123;0.341333
20150824181656802_NACHODSKO-R2_met.fits;7.41068;26509.3;22.2046;0.341333
20150824181605943_NACHODSKO-R2_snap.fits;5.62999;26449.2;5.17541;0
20150824181706018_NACHODSKO-R2_snap.fits;6.75846;26484.4;7.33104;0
20150824181806092_NACHODSKO-R2_snap.fits;6.69834;26544.4;6.38253;0
20150824181906167_NACHODSKO-R2_snap.fits;5.06341;26499;3.9857;0
20150824182006242_NACHODSKO-R2_snap.fits;6.70618;26547.4;7.58533;0
20150824182106316_NACHODSKO-R2_snap.fits;5.54668;26481.4;5.86698;0
20150824182206391_NACHODSKO-R2_snap.fits;4.69399;26472.7;2.96653;0
20150824182306466_NACHODSKO-R2_snap.fits;4.74402;26452.1;4.39304;0
20150824182406540_NACHODSKO-R2_snap.fits;6.50736;26545.9;6.67999;0
20150824182506615_NACHODSKO-R2_snap.fits;6.93347;26460.9;5.87171;0
20150824182606690_NACHODSKO-R2_snap.fits;4.33414;26459.5;3.62875;0
20150824182706764_NACHODSKO-R2_snap.fits;4.81876;26488.8;4.17639;0
20150824182806839_NACHODSKO-R2_snap.fits;7.03006;26541.5;6.32936;0
20150824182906914_NACHODSKO-R2_snap.fits;4.46583;26504.9;4.93441;0
20150824183006988_NACHODSKO-R2_snap.fits;5.21375;26494.6;4.12886;0
20150824183107063_NACHODSKO-R2_snap.fits;7.16616;26471.2;5.31462;0
20150824183207138_NACHODSKO-R2_snap.fits;7.26113;26510.7;6.14856;0
20150824183307212_NACHODSKO-R2_snap.fits;4.47032;26465.3;4.28257;0
20150824183502754_NACHODSKO-R2_met.fits;4.50303;26547.4;11.8339;0.170667
20150824183407287_NACHODSKO-R2_snap.fits;3.89934;26512.2;3.82488;0
20150824183507362_NACHODSKO-R2_snap.fits;5.73811;26462.4;7.97761;0
20150824183607436_NACHODSKO-R2_snap.fits;7.82027;26458;7.02537;0
20150824183707511_NACHODSKO-R2_snap.fits;4.68655;26453.6;3.7663;0
20150824183807586_NACHODSKO-R2_snap.fits;7.01308;26525.4;5.79004;0
20150824183907660_NACHODSKO-R2_snap.fits;6.34075;26521;7.13541;0
20150824184007735_NACHODSKO-R2_snap.fits;6.55494;26544.4;5.51888;0
20150824184107810_NACHODSKO-R2_snap.fits;4.54945;26449.2;3.14342;0
20150824184207884_NACHODSKO-R2_snap.fits;6.01077;26515.1;6.47761;0
20150824184307959_NACHODSKO-R2_snap.fits;6.54577;26547.4;6.63635;0
20150824184408034_NACHODSKO-R2_snap.fits;4.01189;26458;3.98205;0
20150824184508108_NACHODSKO-R2_snap.fits;4.93836;26509.3;3.90264;0
20150824184608183_NACHODSKO-R2_snap.fits;6.82038;26531.2;7.08352;0
20150824184708258_NACHODSKO-R2_snap.fits;3.88793;26513.7;4.42341;0
20150824184808332_NACHODSKO-R2_snap.fits;4.31666;26452.1;5.08014;0
20150824184951244_NACHODSKO-R2_met.fits;4.79955;26494.6;12.7363;0.170667
20150824184908407_NACHODSKO-R2_snap.fits;8.10734;26519.5;7.75042;0
20150824185008482_NACHODSKO-R2_snap.fits;7.0136;26475.6;6.14065;0
20150824185108556_NACHODSKO-R2_snap.fits;4.0356;26481.4;4.00601;0
20150824185220748_NACHODSKO-R2_met.fits;4.48277;26491.7;22.571;0.341333
20150824185208631_NACHODSKO-R2_snap.fits;4.85054;26532.7;4.13329;0
20150824185308706_NACHODSKO-R2_snap.fits;6.45307;26540;6.74669;0
20150824185408780_NACHODSKO-R2_snap.fits;5.30685;26528.3;5.7258;0
20150824185508855_NACHODSKO-R2_snap.fits;4.03877;26547.4;3.82371;0
20150824185608930_NACHODSKO-R2_snap.fits;6.99088;26503.4;3.86757;0
20150824185709004_NACHODSKO-R2_snap.fits;6.06035;26493.2;6.0383;0
20150824185809079_NACHODSKO-R2_snap.fits;4.60743;26513.7;4.59093;0
20150824185909154_NACHODSKO-R2_snap.fits;4.6328;26468.3;4.12801;0
