# file name; noise; peak f.; mag.; duration
20150824120037943_NACHODSKO-R2_snap.fits;5.35014;26537.1;4.84713;0
20150824120138018_NACHODSKO-R2_snap.fits;5.50661;26490.2;4.27405;0
20150824120238092_NACHODSKO-R2_snap.fits;4.70023;26509.3;3.81773;0
20150824120338167_NACHODSKO-R2_snap.fits;5.68945;26478.5;7.37147;0
20150824120438242_NACHODSKO-R2_snap.fits;5.46784;26544.4;5.36331;0
20150824120538316_NACHODSKO-R2_snap.fits;4.73508;26516.6;4.8931;0
20150824120638391_NACHODSKO-R2_snap.fits;5.14521;26503.4;5.15963;0
20150824120738466_NACHODSKO-R2_snap.fits;5.91447;26545.9;4.11128;0
20150824120838540_NACHODSKO-R2_snap.fits;4.2158;26462.4;4.25951;0
20150824120938615_NACHODSKO-R2_snap.fits;4.0201;26496.1;4.76948;0
20150824121038690_NACHODSKO-R2_snap.fits;4.63445;26545.9;4.03918;0
20150824121138764_NACHODSKO-R2_snap.fits;5.46623;26478.5;5.00661;0
20150824121238839_NACHODSKO-R2_snap.fits;4.56927;26503.4;4.46129;0
20150824121338914_NACHODSKO-R2_snap.fits;5.46944;26491.7;4.71339;0
20150824121438988_NACHODSKO-R2_snap.fits;4.67948;26510.7;4.67674;0
20150824121539063_NACHODSKO-R2_snap.fits;5.50107;26541.5;4.45468;0
20150824121639138_NACHODSKO-R2_snap.fits;5.2788;26540;3.8185;0
20150824121739212_NACHODSKO-R2_snap.fits;6.22267;26504.9;5.86252;0
20150824121839287_NACHODSKO-R2_snap.fits;5.49974;26497.6;4.72003;0
20150824121939362_NACHODSKO-R2_snap.fits;5.5832;26466.8;3.3215;0
20150824122039436_NACHODSKO-R2_snap.fits;4.15753;26547.4;3.73547;0
20150824122139511_NACHODSKO-R2_snap.fits;4.55982;26472.7;4.99684;0
20150824122239586_NACHODSKO-R2_snap.fits;5.95332;26507.8;5.491;0
20150824122339660_NACHODSKO-R2_snap.fits;4.82922;26478.5;4.90658;0
20150824122439735_NACHODSKO-R2_snap.fits;4.73611;26450.7;4.3942;0
20150824122539810_NACHODSKO-R2_snap.fits;4.83059;26506.3;3.4454;0
20150824122639884_NACHODSKO-R2_snap.fits;5.6005;26494.6;4.19871;0
20150824122739959_NACHODSKO-R2_snap.fits;5.39546;26484.4;5.02882;0
20150824122929868_NACHODSKO-R2_met.fits;4.81663;26528.3;16.154;1.19467
20150824122840034_NACHODSKO-R2_snap.fits;5.4143;26545.9;4.46302;0
20150824122940108_NACHODSKO-R2_snap.fits;4.74094;26493.2;5.36564;0
20150824123040183_NACHODSKO-R2_snap.fits;5.31693;26478.5;5.38144;0
20150824123140258_NACHODSKO-R2_snap.fits;4.45886;26466.8;4.83063;0
20150824123240332_NACHODSKO-R2_snap.fits;4.87163;26503.4;4.6565;0
20150824123340407_NACHODSKO-R2_snap.fits;4.71836;26449.2;4.16678;0
20150824123445260_NACHODSKO-R2_met.fits;4.23972;26507.8;9.3319;0.341333
20150824123440482_NACHODSKO-R2_snap.fits;5.90174;26455.1;4.91845;0
20150824123626124_NACHODSKO-R2_met.fits;5.16599;26496.1;17.3585;0.170667
20150824123540556_NACHODSKO-R2_snap.fits;4.43248;26544.4;4.82634;0
20150824123640631_NACHODSKO-R2_snap.fits;5.12336;26499;4.43198;0
20150824123740706_NACHODSKO-R2_snap.fits;5.52647;26488.8;4.36025;0
20150824123840780_NACHODSKO-R2_snap.fits;5.47971;26485.8;5.72127;0
20150824123940855_NACHODSKO-R2_snap.fits;4.97258;26541.5;5.06455;0
20150824124040930_NACHODSKO-R2_snap.fits;4.52024;26490.2;10.6645;0
20150824124139298_NACHODSKO-R2_met.fits;4.52024;26490.2;10.6645;0.170667
20150824124154146_NACHODSKO-R2_met.fits;4.65439;26494.6;35.6674;0.341333
20150824124141004_NACHODSKO-R2_snap.fits;4.70979;26455.1;3.61448;0
20150824124331767_NACHODSKO-R2_met.fits;4.72038;26507.8;9.88507;0.341333
20150824124241079_NACHODSKO-R2_snap.fits;5.04924;26537.1;4.11804;0
20150824124341154_NACHODSKO-R2_snap.fits;4.29375;26547.4;4.55188;0
20150824124441228_NACHODSKO-R2_snap.fits;4.6602;26503.4;4.20372;0
20150824124541303_NACHODSKO-R2_snap.fits;4.66319;26493.2;4.86979;0
20150824124641378_NACHODSKO-R2_snap.fits;5.18331;26453.6;5.32819;0
20150824124741452_NACHODSKO-R2_snap.fits;4.62815;26463.9;4.67127;0
20150824124841527_NACHODSKO-R2_snap.fits;5.59674;26493.2;5.00235;0
20150824124941602_NACHODSKO-R2_snap.fits;5.01803;26516.6;4.07498;0
20150824125041676_NACHODSKO-R2_snap.fits;5.6394;26547.4;4.79766;0
20150824125141751_NACHODSKO-R2_snap.fits;5.41681;26523.9;4.51691;0
20150824125241826_NACHODSKO-R2_snap.fits;4.64183;26460.9;6.26566;0
20150824125341900_NACHODSKO-R2_snap.fits;5.97965;26538.6;5.69808;0
20150824125441975_NACHODSKO-R2_snap.fits;5.31647;26449.2;6.19422;0
20150824125542050_NACHODSKO-R2_snap.fits;5.74729;26522.5;4.35381;0
20150824125642124_NACHODSKO-R2_snap.fits;4.52709;26504.9;2.7687;0
20150824125742199_NACHODSKO-R2_snap.fits;5.22529;26537.1;4.61976;0
20150824125842274_NACHODSKO-R2_snap.fits;5.43929;26537.1;4.44985;0
20150824125942348_NACHODSKO-R2_snap.fits;4.71734;26531.2;4.37714;0
