# file name; noise; peak f.; mag.; duration
20150824080020023_NACHODSKO-R2_snap.fits;5.54157;26477.1;4.58713;0
20150824080139724_NACHODSKO-R2_met.fits;4.85673;26518.1;12.64;0.170667
20150824080120098_NACHODSKO-R2_snap.fits;4.99947;26478.5;4.66782;0
20150824080220172_NACHODSKO-R2_snap.fits;5.50694;26496.1;5.14667;0
20150824080320247_NACHODSKO-R2_snap.fits;4.84558;26497.6;5.59516;0
20150824080420322_NACHODSKO-R2_snap.fits;5.54084;26506.3;4.78001;0
20150824080520396_NACHODSKO-R2_snap.fits;4.9336;26484.4;4.04471;0
20150824080645388_NACHODSKO-R2_met.fits;5.20713;26502;11.5288;0.512
20150824080620471_NACHODSKO-R2_snap.fits;4.89195;26471.2;4.8321;0
20150824080720546_NACHODSKO-R2_snap.fits;4.63834;26458;3.39694;0
20150824080820620_NACHODSKO-R2_snap.fits;7.37735;26481.4;4.60942;0
20150824080920695_NACHODSKO-R2_snap.fits;5.9882;26547.4;5.18332;0
20150824081020770_NACHODSKO-R2_snap.fits;5.66539;26537.1;4.60371;0
20150824081120844_NACHODSKO-R2_snap.fits;5.26442;26500.5;5.13474;0
20150824081220919_NACHODSKO-R2_snap.fits;6.51146;26456.5;5.44109;0
20150824081320994_NACHODSKO-R2_snap.fits;5.54722;26516.6;4.4576;0
20150824081421068_NACHODSKO-R2_snap.fits;5.17082;26494.6;3.9416;0
20150824081521143_NACHODSKO-R2_snap.fits;4.53221;26507.8;5.21861;0
20150824081621218_NACHODSKO-R2_snap.fits;5.32459;26496.1;4.34008;0
20150824081721292_NACHODSKO-R2_snap.fits;5.63382;26519.5;3.27496;0
20150824081821367_NACHODSKO-R2_snap.fits;4.97335;26481.4;5.32995;0
20150824081921442_NACHODSKO-R2_snap.fits;5.72712;26513.7;4.02051;0
20150824082021516_NACHODSKO-R2_snap.fits;5.70957;26529.8;4.14885;0
20150824082121591_NACHODSKO-R2_snap.fits;4.34715;26472.7;4.37982;0
20150824082221666_NACHODSKO-R2_snap.fits;4.70791;26515.1;6.00493;0
20150824082321740_NACHODSKO-R2_snap.fits;5.05325;26521;4.55734;0
20150824082421815_NACHODSKO-R2_snap.fits;6.82706;26512.2;5.62748;0
20150824082521890_NACHODSKO-R2_snap.fits;4.17083;26547.4;5.9882;0
20150824082621964_NACHODSKO-R2_snap.fits;5.98192;26484.4;5.09066;0
20150824082727159_NACHODSKO-R2_met.fits;5.08996;26502;13.6008;0.170667
20150824082722039_NACHODSKO-R2_snap.fits;5.53037;26547.4;4.10378;0
20150824082822114_NACHODSKO-R2_snap.fits;6.30369;26471.2;5.75853;0
20150824082922188_NACHODSKO-R2_snap.fits;4.84898;26478.5;4.88589;0
20150824083022263_NACHODSKO-R2_snap.fits;5.45868;26509.3;4.2207;0
20150824083122338_NACHODSKO-R2_snap.fits;5.66699;26500.5;4.96258;0
20150824083222412_NACHODSKO-R2_snap.fits;5.14501;26504.9;4.45128;0
20150824083322487_NACHODSKO-R2_snap.fits;5.85816;26468.3;4.99652;0
20150824083422562_NACHODSKO-R2_snap.fits;5.03955;26544.4;4.59733;0
20150824083522636_NACHODSKO-R2_snap.fits;4.71627;26484.4;3.93447;0
20150824083622711_NACHODSKO-R2_snap.fits;5.21904;26531.2;5.03118;0
20150824083722786_NACHODSKO-R2_snap.fits;4.82642;26534.2;3.89605;0
20150824083822860_NACHODSKO-R2_snap.fits;5.51386;26484.4;4.93886;0
20150824084011063_NACHODSKO-R2_met.fits;4.79029;26502;36.3256;0.512
20150824083922935_NACHODSKO-R2_snap.fits;4.8823;26493.2;4.96661;0
20150824084056802_NACHODSKO-R2_met.fits;4.92146;26491.7;11.2847;0.170667
20150824084023010_NACHODSKO-R2_snap.fits;5.14751;26497.6;7.68828;0
20150824084123084_NACHODSKO-R2_snap.fits;5.84738;26462.4;5.20247;0
20150824084259682_NACHODSKO-R2_met.fits;5.71836;26481.4;13.1579;0.170667
20150824084223159_NACHODSKO-R2_snap.fits;4.70247;26449.2;5.27707;0
20150824084323234_NACHODSKO-R2_snap.fits;5.11761;26494.6;5.01133;0
20150824084423308_NACHODSKO-R2_snap.fits;5.56116;26474.1;5.75092;0
20150824084523383_NACHODSKO-R2_snap.fits;6.39666;26463.9;4.72791;0
20150824084623458_NACHODSKO-R2_snap.fits;5.36995;26487.3;4.53217;0
20150824084801591_NACHODSKO-R2_met.fits;4.5812;26512.2;9.26939;0.853333
20150824084723532_NACHODSKO-R2_snap.fits;4.30852;26497.6;3.78712;0
20150824084823607_NACHODSKO-R2_snap.fits;4.69885;26535.6;5.22046;0
20150824084923682_NACHODSKO-R2_snap.fits;6.87457;26529.8;6.22671;0
20150824085023756_NACHODSKO-R2_snap.fits;5.88531;26458;4.57723;0
20150824085136802_NACHODSKO-R2_met.fits;4.71044;26499;20.8638;0.341333
20150824085123831_NACHODSKO-R2_snap.fits;4.29634;26525.4;4.20408;0
20150824085223906_NACHODSKO-R2_snap.fits;5.33405;26474.1;5.59067;0
20150824085323980_NACHODSKO-R2_snap.fits;5.80733;26525.4;6.87492;0
20150824085424055_NACHODSKO-R2_snap.fits;5.77279;26513.7;4.44912;0
20150824085524130_NACHODSKO-R2_snap.fits;4.64291;26534.2;4.59692;0
20150824085631714_NACHODSKO-R2_met.fits;6.10358;26504.9;13.6052;0.170667
20150824085624204_NACHODSKO-R2_snap.fits;5.44445;26534.2;3.77604;0
20150824085724279_NACHODSKO-R2_snap.fits;4.72832;26485.8;3.22833;0
20150824085824354_NACHODSKO-R2_snap.fits;4.33422;26499;3.32965;0
20150824085924428_NACHODSKO-R2_snap.fits;4.35888;26547.4;4.9967;0
