# file name; noise; peak f.; mag.; duration
20150824020053218_NACHODSKO-R2_snap.fits;5.696;26521;6.06967;0
20150824020153292_NACHODSKO-R2_snap.fits;5.88193;26518.1;3.44763;0
20150824020253367_NACHODSKO-R2_snap.fits;5.3229;26509.3;3.35797;0
20150824020353442_NACHODSKO-R2_snap.fits;7.22444;26499;6.70215;0
20150824020510071_NACHODSKO-R2_met.fits;4.31441;26482.9;13.4409;0.170667
20150824020453516_NACHODSKO-R2_snap.fits;6.50804;26450.7;5.77804;0
20150824020642231_NACHODSKO-R2_met.fits;4.86842;26503.4;46.3639;0.341333
20150824020553591_NACHODSKO-R2_snap.fits;4.61676;26510.7;3.63651;0
20150824020653666_NACHODSKO-R2_snap.fits;4.99685;26509.3;4.65314;0
20150824020753740_NACHODSKO-R2_snap.fits;5.78234;26458;7.1325;0
20150824020853815_NACHODSKO-R2_snap.fits;6.8881;26545.9;5.15005;0
20150824020953890_NACHODSKO-R2_snap.fits;4.49618;26475.6;4.19093;0
20150824021053964_NACHODSKO-R2_snap.fits;5.59385;26478.5;5.16913;0
20150824021154039_NACHODSKO-R2_snap.fits;6.35987;26521;6.37558;0
20150824021254114_NACHODSKO-R2_snap.fits;4.52008;26485.8;4.27479;0
20150824021354188_NACHODSKO-R2_snap.fits;4.22725;26456.5;4.22632;0
20150824021454263_NACHODSKO-R2_snap.fits;8.33072;26518.1;7.01756;0
20150824021554338_NACHODSKO-R2_snap.fits;5.519;26519.5;6.9421;0
20150824021654412_NACHODSKO-R2_snap.fits;4.56285;26503.4;4.42296;0
20150824021834423_NACHODSKO-R2_met.fits;11.3348;26485.8;26.3734;0.170667
20150824021754487_NACHODSKO-R2_snap.fits;8.13612;26504.9;9.90852;0
20150824021854562_NACHODSKO-R2_snap.fits;6.64991;26541.5;6.2713;0
20150824021954636_NACHODSKO-R2_snap.fits;10.3619;26452.1;9.09923;0
20150824022054711_NACHODSKO-R2_snap.fits;3.98735;26482.9;6.01438;0
20150824022154786_NACHODSKO-R2_snap.fits;7.86084;26522.5;5.17529;0
20150824022254860_NACHODSKO-R2_snap.fits;5.92968;26469.7;6.97008;0
20150824022354935_NACHODSKO-R2_snap.fits;8.68186;26502;8.65076;0
20150824022455010_NACHODSKO-R2_snap.fits;4.66537;26463.9;5.0262;0
20150824022612322_NACHODSKO-R2_met.fits;4.69544;26522.5;10.2398;0.170667
20150824022555084_NACHODSKO-R2_snap.fits;6.59554;26462.4;6.12415;0
20150824022722124_NACHODSKO-R2_met.fits;4.67736;26510.7;9.87355;2.048
20150824022655159_NACHODSKO-R2_snap.fits;6.06612;26449.2;5.19988;0
20150824022755234_NACHODSKO-R2_snap.fits;4.10243;26481.4;4.53251;0
20150824022855308_NACHODSKO-R2_snap.fits;10.0519;26515.1;7.34107;0
20150824022955383_NACHODSKO-R2_snap.fits;6.95274;26453.6;5.3915;0
20150824023055458_NACHODSKO-R2_snap.fits;4.71885;26525.4;4.16202;0
20150824023157068_NACHODSKO-R2_met.fits;3.76481;26462.4;7.61561;0.170667
20150824023155532_NACHODSKO-R2_snap.fits;4.17472;26532.7;3.83039;0
20150824023255607_NACHODSKO-R2_snap.fits;8.38564;26537.1;8.00392;0
20150824023449100_NACHODSKO-R2_met.fits;5.19068;26499;13.4867;0.170667
20150824023355682_NACHODSKO-R2_snap.fits;6.4748;26540;4.20226;0
20150824023455756_NACHODSKO-R2_snap.fits;8.5226;26462.4;7.87526;0
20150824023555831_NACHODSKO-R2_snap.fits;9.95642;26526.9;9.07286;0
20150824023655906_NACHODSKO-R2_snap.fits;11.9894;26459.5;7.39097;0
20150824023755980_NACHODSKO-R2_snap.fits;7.76041;26509.3;6.82198;0
20150824023856055_NACHODSKO-R2_snap.fits;9.72558;26475.6;9.84897;0
20150824023956130_NACHODSKO-R2_snap.fits;9.32189;26538.6;8.50212;0
20150824024056204_NACHODSKO-R2_snap.fits;11.5777;26504.9;10.904;0
20150824024156279_NACHODSKO-R2_snap.fits;10.6491;26522.5;8.89501;0
20150824024339532_NACHODSKO-R2_met.fits;6.34028;26522.5;15.9535;0.170667
20150824024256354_NACHODSKO-R2_snap.fits;5.52618;26512.2;4.77955;0
20150824024356428_NACHODSKO-R2_snap.fits;12.9723;26490.2;12.8159;0
20150824024456503_NACHODSKO-R2_snap.fits;7.85269;26487.3;5.93723;0
20150824024556578_NACHODSKO-R2_snap.fits;8.16555;26474.1;6.26424;0
20150824024715255_NACHODSKO-R2_met.fits;5.54274;26502;14.0679;0.170667
20150824024656652_NACHODSKO-R2_snap.fits;6.92365;26494.6;5.51917;0
20150824024756727_NACHODSKO-R2_snap.fits;11.8353;26541.5;12.0468;0
20150824024856802_NACHODSKO-R2_snap.fits;4.47711;26532.7;4.56881;0
20150824024953975_NACHODSKO-R2_met.fits;11.5014;26513.7;32.43;0.170667
20150824024956876_NACHODSKO-R2_snap.fits;10.8644;26485.8;8.72241;0
20150824025056951_NACHODSKO-R2_snap.fits;8.34243;26541.5;7.14493;0
20150824025157026_NACHODSKO-R2_snap.fits;11.9812;26510.7;9.89402;0
20150824025258636_NACHODSKO-R2_met.fits;9.03484;26504.9;25.6903;0.170667
20150824025257100_NACHODSKO-R2_snap.fits;4.79548;26516.6;4.02707;0
20150824025447010_NACHODSKO-R2_met.fits;5.44681;26499;28.2063;0.341333
20150824025357175_NACHODSKO-R2_snap.fits;8.87468;26456.5;7.79599;0
20150824025457250_NACHODSKO-R2_snap.fits;10.5118;26510.7;10.9653;0
20150824025557324_NACHODSKO-R2_snap.fits;3.98516;26503.4;4.0528;0
20150824025657399_NACHODSKO-R2_snap.fits;8.99693;26528.3;6.71589;0
20150824025757474_NACHODSKO-R2_snap.fits;6.28766;26496.1;4.83927;0
20150824025857548_NACHODSKO-R2_snap.fits;11.9874;26458;11.2748;0
20150824025957623_NACHODSKO-R2_snap.fits;3.64828;26452.1;4.18116;0
