# file name; noise; peak f.; mag.; duration
20150824110033463_NACHODSKO-R2_snap.fits;5.01606;26478.5;4.80407;0
20150824110133538_NACHODSKO-R2_snap.fits;5.02837;26472.7;4.66007;0
20150824110233612_NACHODSKO-R2_snap.fits;5.53728;26529.8;3.88937;0
20150824110333687_NACHODSKO-R2_snap.fits;6.04813;26516.6;5.02021;0
20150824110433762_NACHODSKO-R2_snap.fits;5.00271;26513.7;3.76956;0
20150824110533836_NACHODSKO-R2_snap.fits;4.8275;26471.2;4.44879;0
20150824110633911_NACHODSKO-R2_snap.fits;5.70834;26478.5;5.32577;0
20150824110733986_NACHODSKO-R2_snap.fits;6.40214;26463.9;5.71515;0
20150824110834060_NACHODSKO-R2_snap.fits;5.44321;26494.6;5.81734;0
20150824110934135_NACHODSKO-R2_snap.fits;5.12356;26518.1;5.09588;0
20150824111034210_NACHODSKO-R2_snap.fits;5.09515;26503.4;5.30945;0
20150824111134284_NACHODSKO-R2_snap.fits;6.40901;26481.4;5.76351;0
20150824111234359_NACHODSKO-R2_snap.fits;6.81626;26523.9;4.85007;0
20150824111429559_NACHODSKO-R2_met.fits;4.84551;26500.5;13.6911;0.341333
20150824111334434_NACHODSKO-R2_snap.fits;4.05671;26468.3;3.05048;0
20150824111434508_NACHODSKO-R2_snap.fits;5.16557;26519.5;4.34409;0
20150824111534583_NACHODSKO-R2_snap.fits;5.7244;26485.8;7.1076;0
20150824111634658_NACHODSKO-R2_snap.fits;4.34162;26496.1;5.4221;0
20150824111734732_NACHODSKO-R2_snap.fits;5.35422;26490.2;5.78003;0
20150824111834807_NACHODSKO-R2_snap.fits;5.80307;26526.9;3.89187;0
20150824111934882_NACHODSKO-R2_snap.fits;5.63775;26455.1;6.73233;0
20150824112034956_NACHODSKO-R2_snap.fits;4.84132;26496.1;3.1186;0
20150824112135031_NACHODSKO-R2_snap.fits;5.15259;26478.5;4.60912;0
20150824112235106_NACHODSKO-R2_snap.fits;5.2856;26460.9;5.04728;0
20150824112350540_NACHODSKO-R2_met.fits;5.83336;26488.8;21.5302;0.341333
20150824112335180_NACHODSKO-R2_snap.fits;5.75806;26462.4;5.0809;0
20150824112435255_NACHODSKO-R2_snap.fits;5.05088;26452.1;5.43176;0
20150824112534135_NACHODSKO-R2_met.fits;4.50828;26509.3;11.4158;0.170667
20150824112535330_NACHODSKO-R2_snap.fits;5.05496;26481.4;4.14023;0
20150824112635404_NACHODSKO-R2_snap.fits;5.39175;26523.9;4.89299;0
20150824112735479_NACHODSKO-R2_snap.fits;4.95689;26452.1;4.82148;0
20150824112835554_NACHODSKO-R2_snap.fits;4.49463;26540;4.03032;0
20150824112935628_NACHODSKO-R2_snap.fits;4.64177;26532.7;4.43993;0
20150824113035703_NACHODSKO-R2_snap.fits;5.00527;26537.1;3.91544;0
20150824113135778_NACHODSKO-R2_snap.fits;3.95741;26541.5;4.09963;0
20150824113235852_NACHODSKO-R2_snap.fits;4.28589;26544.4;4.59409;0
20150824113335927_NACHODSKO-R2_snap.fits;5.41906;26544.4;4.42085;0
20150824113436002_NACHODSKO-R2_snap.fits;5.52491;26516.6;4.07102;0
20150824113536076_NACHODSKO-R2_snap.fits;5.9429;26477.1;5.82937;0
20150824113636151_NACHODSKO-R2_snap.fits;4.98359;26460.9;4.49985;0
20150824113816503_NACHODSKO-R2_met.fits;5.29536;26502;15.7186;1.024
20150824113736226_NACHODSKO-R2_snap.fits;5.7019;26482.9;4.55093;0
20150824113836300_NACHODSKO-R2_snap.fits;4.58559;26499;5.23012;0
20150824113936375_NACHODSKO-R2_snap.fits;6.536;26463.9;6.72982;0
20150824114120311_NACHODSKO-R2_met.fits;5.71078;26506.3;11.6171;0.170667
20150824114036450_NACHODSKO-R2_snap.fits;6.06006;26452.1;4.68462;0
20150824114159906_NACHODSKO-R2_met.fits;5.14286;26465.3;14.207;0.170667
20150824114228578_NACHODSKO-R2_met.fits;5.59828;26500.5;16.7729;0.341333
20150824114136524_NACHODSKO-R2_snap.fits;5.43959;26529.8;4.24109;0
20150824114236599_NACHODSKO-R2_snap.fits;5.44315;26475.6;4.10699;0
20150824114336674_NACHODSKO-R2_snap.fits;6.1491;26525.4;3.99739;0
20150824114436748_NACHODSKO-R2_snap.fits;4.73655;26488.8;4.1237;0
20150824114540236_NACHODSKO-R2_met.fits;4.5848;26497.6;12.3455;0.170667
20150824114536823_NACHODSKO-R2_snap.fits;5.33508;26487.3;5.10992;0
20150824114636898_NACHODSKO-R2_snap.fits;4.89965;26512.2;4.52145;0
20150824114736972_NACHODSKO-R2_snap.fits;4.47757;26450.7;3.72779;0
20150824114837047_NACHODSKO-R2_snap.fits;4.70116;26455.1;4.16308;0
20150824114937122_NACHODSKO-R2_snap.fits;3.89692;26453.6;4.77459;0
20150824115037196_NACHODSKO-R2_snap.fits;5.37211;26512.2;4.02347;0
20150824115147170_NACHODSKO-R2_met.fits;5.05066;26481.4;10.4947;0.512
20150824115137271_NACHODSKO-R2_snap.fits;6.18502;26521;4.30515;0
20150824115237346_NACHODSKO-R2_snap.fits;5.088;26526.9;3.98966;0
20150824115337420_NACHODSKO-R2_snap.fits;4.82968;26528.3;4.12609;0
20150824115437495_NACHODSKO-R2_snap.fits;5.0267;26521;4.82588;0
20150824115537570_NACHODSKO-R2_snap.fits;6.4121;26547.4;3.75392;0
20150824115637644_NACHODSKO-R2_snap.fits;4.29391;26518.1;4.11413;0
20150824115824482_NACHODSKO-R2_met.fits;5.18676;26502;12.7435;0.170667
20150824115737719_NACHODSKO-R2_snap.fits;4.39521;26480;4.3016;0
20150824115837794_NACHODSKO-R2_snap.fits;4.53874;26478.5;3.53606;0
20150824115937868_NACHODSKO-R2_snap.fits;6.13117;26453.6;4.64969;0
