# file name; noise; peak f.; mag.; duration
20201117130059661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117130239671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117130419682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117130559693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117130739703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117130919714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117131059725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117131239735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117131419746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117131739767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117131919778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117132059789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117132239799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117132419810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117132559821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117132739831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117132919842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117133059853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117133239863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117133419874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117133559885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117133739895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117133919906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117134059917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117134239927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117134419938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117134559949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117134739959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117134919970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117135059981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117135239991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117135420002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117135600013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117135740023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117135920034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
