# file name; noise; peak f.; mag.; duration
20201117040056205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117040236215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117040416226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117040556237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117040736247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117040916258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117041056269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117041236279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117041416290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117041556301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117041736311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117041916322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117042056333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117042236343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117042416354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117042556365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117042736375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117042916386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117043056397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117043236407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117043416418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117043556429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117043736439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117043916450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117044056461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117044236471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117044416482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117044556493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117044736503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117044916514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117045056525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117045236535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117045416546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117045556557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117045736567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117045916578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
