# file name; noise; peak f.; mag.; duration
20201117090058125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117090238135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117090418146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117090558157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117090738167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117090918178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117091058189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117091238199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117091418210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117091558221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117091738231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117091918242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117092058253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117092238263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117092418274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117092558285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117092738295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117092918306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117093058317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117093238327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117093418338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117093558349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117093738359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117093918370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117094058381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117094238391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117094418402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117094558413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117094738423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117094918434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117095058445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117095238455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117095418466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117095558477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117095738487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117095918498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
