# file name; noise; peak f.; mag.; duration
20201117070057357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117070237367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117070417378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117070557389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117070737399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117070917410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117071057421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117071237431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117071417442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117071557453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117071737463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117071917474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117072057485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117072237495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117072417506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117072557517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117072737527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117072917538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117073057549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117073237559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117073417570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117073557581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117073737591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117073917602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117074057613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117074237623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117074417634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117074557645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117074737655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117074917666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117075057677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117075237687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117075417698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117075557709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117075737719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117075917730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
