# file name; noise; peak f.; mag.; duration
20201117010055053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117010235063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117010415074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117010555085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117010735095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117010915106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117011055117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117011235127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117011415138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117011555149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117011735159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117011915170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117012055181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117012235191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117012415202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117012555213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117012735223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117012915234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117013055245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117013235255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117013415266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117013555277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117013735287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117013915298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117014055309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117014235319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117014415330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117014555341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117014735351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117014915362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117015055373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117015235383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117015415394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117015555405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117015735415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117015915426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
