# file name; noise; peak f.; mag.; duration
20201117210102733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117210242743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117210422754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117210602765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117210742775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117210922786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117211102797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117211242807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117211422818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117211602829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117211742839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117211922850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117212102861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117212242871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117212422882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117212602893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117212742903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117212922914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117213102925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117213242935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117213422946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117213602957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117213742967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117213922978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117214102989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117214242999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117214423010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117214603021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117214743031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117214923042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117215103053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117215243063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117215423074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117215603085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117215743095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117215923106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
