# file name; noise; peak f.; mag.; duration
20201117140100045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117140240055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117140420066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117140600077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117140740087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117140920098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117141100109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117141240119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117141420130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117141600141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117141740151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117141920162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117142100173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117142240183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117142420194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117142600205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117142740215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117142920226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117143100237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117143240247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117143420258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117143600269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117143740279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117143920290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117144100301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117144240311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117144420322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117144600333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117144740343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117144920354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117145100365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117145240375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117145420386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117145600397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117145740407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117145920418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
