# file name; noise; peak f.; mag.; duration
20201117080057741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117080237751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117080417762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117080557773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117080737783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117080917794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117081057805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117081237815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117081417826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117081557837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117081737847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117081917858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117082057869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117082237879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117082417890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117082557901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117082737911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117082917922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117083057933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117083237943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117083417954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117083557965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117083737975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117083917986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117084057997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117084238007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117084418018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117084558029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117084738039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117084918050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117085058061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117085238071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117085418082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117085558093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117085738103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117085918114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
