# file name; noise; peak f.; mag.; duration
20201117050056589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117050236599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117050416610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117050556621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117050736631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117050916642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117051056653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117051236663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117051416674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117051556685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117051736695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117051916706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117052056717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117052236727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117052416738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117052556749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117052736759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117052916770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117053056781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117053236791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117053416802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117053556813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117053736823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117053916834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117054056845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117054236855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117054416866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117054556877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117054736887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117054916898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117055056909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117055236919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117055416930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117055556941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117055736951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117055916962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
