# file name; noise; peak f.; mag.; duration
20201117230103501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117230243511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117230423522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117230603533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117230743543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117230923554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117231103565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117231243575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117231423586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117231603597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117231743607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117231923618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117232103629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117232243639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117232423650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117232603661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117232743671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117232923682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117233103693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117233243703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117233423714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117233603725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117233743735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117233923746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117234103757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117234243767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117234423778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117234603789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117234743799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117234923810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117235103821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117235243831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117235423842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117235603853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117235743863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117235923874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
