# file name; noise; peak f.; mag.; duration
20201117120059277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117120239287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117120419298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117120559309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117120739319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117120919330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117121059341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117121239351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117121419362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117121559373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117121739383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117121919394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117122059405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117122239415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117122419426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117122559437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117122739447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117122919458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117123059469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117123239479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117123419490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117123559501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117123739511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117123919522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117124059533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117124239543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117124419554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117124559565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117124739575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117124919586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117125059597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117125239607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117125419618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117125559629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117125739639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117125919650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
