# file name; noise; peak f.; mag.; duration
20201117200102349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117200242359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117200422370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117200602381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117200742391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117200922402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117201102413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117201242423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117201422434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117201602445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117201742455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117201922466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117202102477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117202242487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117202422498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117202602509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117202742519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117202922530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117203102541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117203242551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117203422562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117203602573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117203742583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117203922594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117204102605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117204242615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117204422626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117204602637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117204742647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117204922658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117205102669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117205242679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117205422690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117205602701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117205742711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117205922722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
