# file name; noise; peak f.; mag.; duration
20201117030055821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117030235831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117030415842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117030555853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117030735863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117030915874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117031055885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117031235895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117031415906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117031555917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117031735927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117031915938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117032055949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117032235959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117032415970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117032555981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117032735991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117032916002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117033056013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117033236023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117033416034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117033556045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117033736055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117033916066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117034056077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117034236087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117034416098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117034556109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117034736119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117034916130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117035056141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117035236151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117035416162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117035556173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117035736183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201117035916194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
