# file name; noise; peak f.; mag.; duration
20160811120058244_SVAKOV-R7_snap.fits;4.73421;26494.6;4.13962;0
20160811120222212_SVAKOV-R7_met.fits;4.38778;26509.3;20.2037;0.341333
20160811120158319_SVAKOV-R7_snap.fits;5.70999;26537.1;6.53745;0
20160811120258394_SVAKOV-R7_snap.fits;5.68355;26460.9;4.18238;0
20160811120410244_SVAKOV-R7_met.fits;4.07961;26484.4;8.5836;0.170667
20160811120358468_SVAKOV-R7_snap.fits;5.76895;26502;5.56303;0
20160811120526532_SVAKOV-R7_met.fits;4.02948;26513.7;10.2216;0.170667
20160811120529604_SVAKOV-R7_met.fits;4.78399;26455.1;11.1318;0.170667
20160811120458543_SVAKOV-R7_snap.fits;6.24373;26497.6;5.69534;0
20160811120558959_SVAKOV-R7_met.fits;6.5494;26488.8;23.2959;1.87733
20160811120613636_SVAKOV-R7_met.fits;4.76356;26504.9;12.2707;0.341333
20160811120558618_SVAKOV-R7_snap.fits;5.02136;26487.3;3.87758;0
20160811120658692_SVAKOV-R7_snap.fits;5.82216;26477.1;4.65203;0
20160811120758767_SVAKOV-R7_snap.fits;4.63283;26485.8;3.66185;0
20160811120858842_SVAKOV-R7_snap.fits;5.1424;26465.3;4.59482;0
20160811121003183_SVAKOV-R7_met.fits;4.66585;26507.8;11.7389;0.341333
20160811121033903_SVAKOV-R7_met.fits;4.70603;26485.8;23.9915;0.341333
20160811120958916_SVAKOV-R7_snap.fits;3.94095;26450.7;4.29708;0
20160811121140634_SVAKOV-R7_met.fits;5.24411;26509.3;14.5074;0.170667
20160811121058991_SVAKOV-R7_snap.fits;4.55419;26503.4;3.97618;0
20160811121219716_SVAKOV-R7_met.fits;5.65113;26500.5;13.3881;0.341333
20160811121239855_SVAKOV-R7_met.fits;4.00027;26459.5;8.21865;0.170667
20160811121159066_SVAKOV-R7_snap.fits;6.39897;26503.4;5.28349;0
20160811121259140_SVAKOV-R7_snap.fits;6.20765;26507.8;6.13917;0
20160811121359215_SVAKOV-R7_snap.fits;4.67484;26507.8;3.79378;0
20160811121537690_SVAKOV-R7_met.fits;5.77205;26465.3;20.9927;0.853333
20160811121459290_SVAKOV-R7_snap.fits;4.56552;26541.5;5.86679;0
20160811121559364_SVAKOV-R7_snap.fits;7.09321;26453.6;5.99213;0
20160811121659439_SVAKOV-R7_snap.fits;5.19911;26493.2;4.95147;0
20160811121759514_SVAKOV-R7_snap.fits;4.17548;26521;4.68494;0
20160811121859588_SVAKOV-R7_snap.fits;6.25971;26540;6.70105;0
20160811121959663_SVAKOV-R7_snap.fits;5.67719;26453.6;5.01006;0
20160811122117487_SVAKOV-R7_met.fits;5.068;26480;10.4276;0.170667
20160811122059738_SVAKOV-R7_snap.fits;6.0316;26516.6;5.69693;0
20160811122159812_SVAKOV-R7_snap.fits;5.29432;26456.5;3.53954;0
20160811122259887_SVAKOV-R7_snap.fits;5.09413;26497.6;5.27361;0
20160811122352111_SVAKOV-R7_met.fits;3.92563;26544.4;14.0477;1.70667
20160811122359962_SVAKOV-R7_snap.fits;5.82353;26465.3;4.77268;0
20160811122540143_SVAKOV-R7_met.fits;4.12362;26500.5;8.46263;0.170667
20160811122500036_SVAKOV-R7_snap.fits;5.4394;26453.6;4.89796;0
20160811122637146_SVAKOV-R7_met.fits;6.4497;26471.2;16.7891;0.170667
20160811122600111_SVAKOV-R7_snap.fits;5.89502;26506.3;5.47171;0
20160811122700186_SVAKOV-R7_snap.fits;6.86191;26518.1;6.16976;0
20160811122838660_SVAKOV-R7_met.fits;5.25063;26496.1;65.3678;0.341333
20160811122800260_SVAKOV-R7_snap.fits;4.20168;26449.2;3.92477;0
20160811122900335_SVAKOV-R7_snap.fits;5.51588;26485.8;4.20951;0
20160811123000410_SVAKOV-R7_snap.fits;4.22778;26543;4.0217;0
20160811123114991_SVAKOV-R7_met.fits;4.30246;26462.4;13.2387;0.341333
20160811123100484_SVAKOV-R7_snap.fits;5.01592;26502;4.22866;0
20160811123206532_SVAKOV-R7_met.fits;4.42935;26521;14.6122;0.341333
20160811123200559_SVAKOV-R7_snap.fits;7.16049;26487.3;6.57065;0
20160811123256367_SVAKOV-R7_met.fits;5.43087;26523.9;18.6268;0.341333
20160811123347055_SVAKOV-R7_met.fits;5.15493;26494.6;46.2347;0.682667
20160811123300634_SVAKOV-R7_snap.fits;6.58454;26535.6;6.62733;0
20160811123400708_SVAKOV-R7_snap.fits;5.52142;26450.7;5.15358;0
20160811123551983_SVAKOV-R7_met.fits;4.50774;26512.2;11.5977;0.170667
20160811123500783_SVAKOV-R7_snap.fits;3.86354;26543;5.25362;0
20160811123600858_SVAKOV-R7_snap.fits;5.82414;26502;4.31977;0
20160811123700932_SVAKOV-R7_snap.fits;5.13904;26474.1;4.35253;0
20160811123825412_SVAKOV-R7_met.fits;4.55952;26480;12.4967;0.170667
20160811123801007_SVAKOV-R7_snap.fits;4.45926;26538.6;3.52971;0
20160811123901082_SVAKOV-R7_snap.fits;6.96063;26506.3;6.93406;0
20160811124001839_SVAKOV-R7_met.fits;6.2349;26516.6;13.9948;0.170667
20160811124001156_SVAKOV-R7_snap.fits;4.02026;26529.8;3.89646;0
20160811124101231_SVAKOV-R7_snap.fits;3.94256;26449.2;3.27332;0
20160811124201306_SVAKOV-R7_snap.fits;5.68264;26466.8;5.15931;0
20160811124301380_SVAKOV-R7_snap.fits;6.07866;26465.3;5.72678;0
20160811124401455_SVAKOV-R7_snap.fits;8.03448;26475.6;4.97741;0
20160811124519108_SVAKOV-R7_met.fits;6.74435;26500.5;19.1108;0.341333
20160811124501530_SVAKOV-R7_snap.fits;7.10231;26458;5.38109;0
20160811124601604_SVAKOV-R7_snap.fits;6.66644;26499;6.3488;0
20160811124701679_SVAKOV-R7_snap.fits;5.11947;26541.5;3.71381;0
20160811124815407_SVAKOV-R7_met.fits;3.99964;26493.2;9.95486;0.170667
20160811124801754_SVAKOV-R7_snap.fits;4.52068;26478.5;4.20824;0
20160811124857732_SVAKOV-R7_met.fits;5.86756;26541.5;13.8613;11.4347
20160811124901828_SVAKOV-R7_snap.fits;4.46595;26538.6;3.09617;0
20160811125001903_SVAKOV-R7_snap.fits;5.55701;26545.9;4.97821;0
20160811125101978_SVAKOV-R7_snap.fits;5.42155;26474.1;5.56728;0
20160811125224239_SVAKOV-R7_met.fits;5.11938;26469.7;11.1664;0.170667
20160811125202052_SVAKOV-R7_snap.fits;6.73578;26507.8;7.8409;0
20160811125256495_SVAKOV-R7_met.fits;5.47199;26534.2;18.0757;0.682667
20160811125301444_SVAKOV-R7_met.fits;3.75216;26518.1;16.9883;0.512
20160811125306564_SVAKOV-R7_met.fits;7.43658;26472.7;15.3678;0.682667
20160811125312538_SVAKOV-R7_met.fits;6.33172;26494.6;28.244;12.6293
20160811125302127_SVAKOV-R7_snap.fits;5.75132;26469.7;5.77037;0
20160811125402202_SVAKOV-R7_snap.fits;7.43136;26504.9;6.16032;0
20160811125502276_SVAKOV-R7_snap.fits;4.29129;26522.5;5.33882;0
20160811125602351_SVAKOV-R7_snap.fits;5.39666;26456.5;7.61487;0
20160811125702426_SVAKOV-R7_snap.fits;4.29258;26488.8;3.29967;0
20160811125802500_SVAKOV-R7_snap.fits;4.19996;26500.5;3.89895;0
20160811125902575_SVAKOV-R7_snap.fits;5.25888;26475.6;5.10249;0
