# file name; noise; peak f.; mag.; duration
20160811080020527_SVAKOV-R7_met.fits;5.84921;26494.6;13.5636;0.170667
20160811080103194_SVAKOV-R7_met.fits;5.13836;26507.8;14.23;0.512
20160811080115311_SVAKOV-R7_met.fits;5.45387;26480;25.6997;0.853333
20160811080119236_SVAKOV-R7_met.fits;4.03142;26506.3;13.7882;0.341333
20160811080040324_SVAKOV-R7_snap.fits;5.30024;26482.9;5.31401;0
20160811080155247_SVAKOV-R7_met.fits;3.679;26497.6;8.23232;0.170667
20160811080140399_SVAKOV-R7_snap.fits;5.82696;26532.7;5.39474;0
20160811080240474_SVAKOV-R7_snap.fits;6.41499;26452.1;5.0046;0
20160811080340548_SVAKOV-R7_snap.fits;5.43801;26504.9;8.02846;0
20160811080440623_SVAKOV-R7_snap.fits;5.58237;26507.8;4.59988;0
20160811080540698_SVAKOV-R7_snap.fits;5.84872;26491.7;3.82587;0
20160811080706202_SVAKOV-R7_met.fits;4.86083;26494.6;10.1785;0.170667
20160811080726170_SVAKOV-R7_met.fits;4.74596;26521;11.7483;0.170667
20160811080730436_SVAKOV-R7_met.fits;4.01746;26528.3;8.71779;0.170667
20160811080640772_SVAKOV-R7_snap.fits;6.42293;26515.1;4.56583;0
20160811080744431_SVAKOV-R7_met.fits;5.60813;26458;14.9301;0.341333
20160811080740847_SVAKOV-R7_snap.fits;6.15224;26494.6;5.18051;0
20160811080901231_SVAKOV-R7_met.fits;4.35031;26497.6;13.0029;3.75467
20160811080840922_SVAKOV-R7_snap.fits;6.48356;26535.6;5.941;0
20160811080940996_SVAKOV-R7_snap.fits;5.64135;26469.7;8.63745;0
20160811081032708_SVAKOV-R7_met.fits;5.22584;26488.8;19.6334;6.656
20160811081041071_SVAKOV-R7_snap.fits;6.35815;26469.7;5.2916;0
20160811081222959_SVAKOV-R7_met.fits;5.65322;26503.4;20.3593;0.170667
20160811081141146_SVAKOV-R7_snap.fits;5.99742;26513.7;4.09881;0
20160811081241220_SVAKOV-R7_snap.fits;5.75524;26487.3;4.95874;0
20160811081346244_SVAKOV-R7_met.fits;5.45513;26484.4;24.2365;0.170667
20160811081341295_SVAKOV-R7_snap.fits;4.42992;26485.8;4.4705;0
20160811081441370_SVAKOV-R7_snap.fits;6.36396;26460.9;5.10945;0
20160811081620015_SVAKOV-R7_met.fits;4.56492;26453.6;18.2142;0.341333
20160811081541444_SVAKOV-R7_snap.fits;5.7817;26541.5;5.93753;0
20160811081700975_SVAKOV-R7_met.fits;6.60892;26503.4;15.0641;0.341333
20160811081641519_SVAKOV-R7_snap.fits;5.84389;26519.5;5.05556;0
20160811081741594_SVAKOV-R7_snap.fits;4.70282;26515.1;3.85044;0
20160811081841668_SVAKOV-R7_snap.fits;6.10771;26482.9;4.35077;0
20160811081941743_SVAKOV-R7_snap.fits;6.00268;26529.8;6.00261;0
20160811082048132_SVAKOV-R7_met.fits;5.39817;26482.9;10.9542;0.341333
20160811082041818_SVAKOV-R7_snap.fits;4.72722;26521;6.43823;0
20160811082141892_SVAKOV-R7_snap.fits;5.05987;26506.3;3.53265;0
20160811082241967_SVAKOV-R7_snap.fits;6.5758;26456.5;6.13198;0
20160811082401668_SVAKOV-R7_met.fits;4.14409;26481.4;15.0222;0.341333
20160811082342042_SVAKOV-R7_snap.fits;5.51196;26521;6.97582;0
20160811082442116_SVAKOV-R7_snap.fits;6.98076;26515.1;4.83318;0
20160811082542191_SVAKOV-R7_snap.fits;4.02131;26456.5;3.73345;0
20160811082648922_SVAKOV-R7_met.fits;4.49673;26487.3;11.3954;0.853333
20160811082652506_SVAKOV-R7_met.fits;4.27812;26534.2;8.69556;1.536
20160811082642266_SVAKOV-R7_snap.fits;4.11263;26491.7;2.57896;0
20160811082742340_SVAKOV-R7_snap.fits;23.0216;26502;17.5643;0
20160811082921498_SVAKOV-R7_met.fits;6.17638;26499;18.7785;0.341333
20160811082842415_SVAKOV-R7_snap.fits;6.16071;26535.6;4.83002;0
20160811082958191_SVAKOV-R7_met.fits;5.40075;26491.7;11.1395;0.170667
20160811082942490_SVAKOV-R7_snap.fits;6.50661;26485.8;5.51909;0
20160811083042564_SVAKOV-R7_snap.fits;6.22079;26487.3;5.74601;0
20160811083211994_SVAKOV-R7_met.fits;5.14515;26462.4;29.812;0.512
20160811083142639_SVAKOV-R7_snap.fits;5.72657;26478.5;3.55283;0
20160811083255684_SVAKOV-R7_met.fits;5.55445;26481.4;67.8174;12.8
20160811083242714_SVAKOV-R7_snap.fits;6.57864;26534.2;5.41994;0
20160811083425114_SVAKOV-R7_met.fits;4.58147;26482.9;11.0302;3.92533
20160811083342788_SVAKOV-R7_snap.fits;5.47633;26507.8;6.04916;0
20160811083438767_SVAKOV-R7_met.fits;5.11823;26512.2;11.7989;0.512
20160811083529626_SVAKOV-R7_met.fits;4.52457;26529.8;35.5695;0.853333
20160811083442863_SVAKOV-R7_snap.fits;7.82203;26466.8;5.70384;0
20160811083542938_SVAKOV-R7_snap.fits;6.78818;26531.2;4.91467;0
20160811083721583_SVAKOV-R7_met.fits;5.23329;26497.6;10.7256;0.170667
20160811083643012_SVAKOV-R7_snap.fits;5.17617;26502;4.53637;0
20160811083743087_SVAKOV-R7_snap.fits;4.80507;26484.4;4.0983;0
20160811083902106_SVAKOV-R7_met.fits;5.56286;26499;22.9978;0.341333
20160811083843162_SVAKOV-R7_snap.fits;5.98765;26465.3;5.00542;0
20160811084020612_SVAKOV-R7_met.fits;5.46901;26469.7;94.9847;0.341333
20160811084028975_SVAKOV-R7_met.fits;3.94374;26506.3;7.95975;0.853333
20160811084032218_SVAKOV-R7_met.fits;5.37249;26515.1;11.2187;1.536
20160811083943236_SVAKOV-R7_snap.fits;6.20544;26449.2;5.21799;0
20160811084043652_SVAKOV-R7_met.fits;4.82624;26466.8;72.9203;0.341333
20160811084043311_SVAKOV-R7_snap.fits;6.10559;26460.9;4.08445;0
20160811084136900_SVAKOV-R7_met.fits;5.05942;26513.7;12.975;0.170667
20160811084236463_SVAKOV-R7_met.fits;6.39686;26529.8;15.1541;0.341333
20160811084143386_SVAKOV-R7_snap.fits;7.15094;26528.3;5.07377;0
20160811084319642_SVAKOV-R7_met.fits;5.98901;26469.7;18.555;0.170667
20160811084243460_SVAKOV-R7_snap.fits;3.86313;26512.2;4.68091;0
20160811084343535_SVAKOV-R7_snap.fits;5.44066;26474.1;5.5549;0
20160811084452484_SVAKOV-R7_met.fits;6.19641;26518.1;26.5584;0.170667
20160811084513818_SVAKOV-R7_met.fits;6.45151;26462.4;23.9735;0.341333
20160811084443610_SVAKOV-R7_snap.fits;5.31339;26525.4;6.73151;0
20160811084543684_SVAKOV-R7_snap.fits;5.27362;26481.4;6.10973;0
20160811084727279_SVAKOV-R7_met.fits;3.53017;26450.7;10.3614;0.170667
20160811084643759_SVAKOV-R7_snap.fits;4.24198;26545.9;3.46313;0
20160811084743834_SVAKOV-R7_snap.fits;6.69157;26493.2;6.12897;0
20160811084849882_SVAKOV-R7_met.fits;4.78208;26504.9;19.9493;0.170667
20160811084856708_SVAKOV-R7_met.fits;4.32841;26509.3;8.73021;0.170667
20160811084928623_SVAKOV-R7_met.fits;5.7503;26462.4;11.9743;2.90133
20160811084843908_SVAKOV-R7_snap.fits;5.41274;26544.4;4.74184;0
20160811084953028_SVAKOV-R7_met.fits;4.57659;26491.7;18.8652;5.29067
20160811084943983_SVAKOV-R7_snap.fits;6.7797;26491.7;7.18928;0
20160811085107951_SVAKOV-R7_met.fits;6.68571;26500.5;20.293;0.512
20160811085128943_SVAKOV-R7_met.fits;6.2933;26478.5;12.6039;0.170667
20160811085044058_SVAKOV-R7_snap.fits;6.27871;26502;5.88861;0
20160811085226287_SVAKOV-R7_met.fits;6.09943;26465.3;12.208;0.170667
20160811085144132_SVAKOV-R7_snap.fits;7.03556;26488.8;6.09336;0
20160811085330458_SVAKOV-R7_met.fits;5.1668;26449.2;10.4557;0.170667
20160811085244207_SVAKOV-R7_snap.fits;6.32927;26469.7;4.37901;0
20160811085344282_SVAKOV-R7_snap.fits;6.72536;26469.7;5.55275;0
20160811085444356_SVAKOV-R7_snap.fits;6.28313;26507.8;5.73181;0
20160811085544431_SVAKOV-R7_snap.fits;6.56364;26510.7;4.68504;0
20160811085719322_SVAKOV-R7_met.fits;5.8761;26480;12.5399;13.824
20160811085735364_SVAKOV-R7_met.fits;4.83617;26459.5;16.2341;1.70667
20160811085644506_SVAKOV-R7_snap.fits;5.42925;26510.7;4.70989;0
20160811085744580_SVAKOV-R7_snap.fits;6.61649;26523.9;5.55402;0
20160811085848751_SVAKOV-R7_met.fits;5.99741;26472.7;28.1245;0.341333
20160811085910938_SVAKOV-R7_met.fits;6.78532;26504.9;16.4532;0.170667
20160811085844655_SVAKOV-R7_snap.fits;7.28004;26477.1;7.32323;0
20160811085944730_SVAKOV-R7_snap.fits;6.98311;26507.8;6.10248;0
