# file name; noise; peak f.; mag.; duration
20160811040032132_SVAKOV-R7_met.fits;4.04027;26528.3;8.60041;10.4107
20160811040022404_SVAKOV-R7_snap.fits;3.57564;26469.7;2.87231;0
20160811040145690_SVAKOV-R7_met.fits;3.0541;26512.2;26.414;2.90133
20160811040150468_SVAKOV-R7_met.fits;3.91125;26518.1;40.4987;2.048
20160811040155247_SVAKOV-R7_met.fits;3.35974;26516.6;30.4904;1.87733
20160811040122479_SVAKOV-R7_snap.fits;3.09631;26459.5;2.59714;0
20160811040300100_SVAKOV-R7_met.fits;3.57905;26496.1;7.43547;0.341333
20160811040222554_SVAKOV-R7_snap.fits;4.37405;26516.6;3.62568;0
20160811040331674_SVAKOV-R7_met.fits;2.93772;26506.3;7.16193;0.170667
20160811040322628_SVAKOV-R7_snap.fits;3.3043;26462.4;2.57583;0
20160811040439599_SVAKOV-R7_met.fits;2.49259;26491.7;6.82103;0.170667
20160811040507588_SVAKOV-R7_met.fits;2.88366;26491.7;8.53349;0.170667
20160811040422703_SVAKOV-R7_snap.fits;3.1506;26478.5;2.54315;0
20160811040522778_SVAKOV-R7_snap.fits;3.29679;26512.2;2.7617;0
20160811040630020_SVAKOV-R7_met.fits;4.22973;26509.3;15.1764;0.170667
20160811040622852_SVAKOV-R7_snap.fits;2.81786;26507.8;5.80796;0
20160811040717978_SVAKOV-R7_met.fits;3.27748;26509.3;7.59612;9.55733
20160811040810031_SVAKOV-R7_met.fits;2.86063;26504.9;8.55736;0.170667
20160811040722927_SVAKOV-R7_snap.fits;4.01157;26534.2;2.65601;0
20160811040823002_SVAKOV-R7_snap.fits;4.26585;26509.3;3.53485;0
20160811040923076_SVAKOV-R7_snap.fits;3.6635;26504.9;3.31401;0
20160811041111279_SVAKOV-R7_met.fits;2.61108;26478.5;8.06643;2.048
20160811041023151_SVAKOV-R7_snap.fits;3.08474;26513.7;2.41866;0
20160811041118788_SVAKOV-R7_met.fits;2.83603;26529.8;8.8392;0.341333
20160811041123226_SVAKOV-R7_snap.fits;3.01862;26512.2;2.68803;0
20160811041228079_SVAKOV-R7_met.fits;2.62255;26529.8;15.9531;0.170667
20160811041257775_SVAKOV-R7_met.fits;2.64571;26494.6;6.21741;0.341333
20160811041223300_SVAKOV-R7_snap.fits;3.62806;26523.9;3.68498;0
20160811041330543_SVAKOV-R7_met.fits;3.86407;26507.8;15.1864;0.170667
20160811041323375_SVAKOV-R7_snap.fits;3.34431;26506.3;3.08918;0
20160811041423450_SVAKOV-R7_snap.fits;4.12391;26472.7;3.44526;0
20160811041535471_SVAKOV-R7_met.fits;3.19497;26491.7;13.9779;0.341333
20160811041523524_SVAKOV-R7_snap.fits;3.77786;26485.8;3.31277;0
20160811041701828_SVAKOV-R7_met.fits;3.61819;26449.2;9.15852;0.170667
20160811041623599_SVAKOV-R7_snap.fits;4.56237;26455.1;3.88077;0
20160811041723674_SVAKOV-R7_snap.fits;4.13459;26507.8;4.13005;0
20160811041843887_SVAKOV-R7_met.fits;4.27875;26543;9.52409;0.170667
20160811041823748_SVAKOV-R7_snap.fits;4.00504;26534.2;4.0141;0
20160811041921775_SVAKOV-R7_met.fits;4.72308;26506.3;12.4924;0.341333
20160811041925018_SVAKOV-R7_met.fits;3.67066;26509.3;9.71563;11.4347
20160811041938500_SVAKOV-R7_met.fits;4.29739;26487.3;9.89103;0.682667
20160811041947375_SVAKOV-R7_met.fits;4.23361;26509.3;9.81764;0.341333
20160811041923823_SVAKOV-R7_snap.fits;4.40916;26538.6;3.9787;0
20160811042028164_SVAKOV-R7_met.fits;2.69732;26509.3;13.9004;0.341333
20160811042023898_SVAKOV-R7_snap.fits;4.19217;26504.9;6.90435;0
20160811042123972_SVAKOV-R7_snap.fits;3.74785;26523.9;3.52142;0
20160811042221999_SVAKOV-R7_met.fits;3.51633;26482.9;10.0991;0.170667
20160811042233775_SVAKOV-R7_met.fits;3.59831;26513.7;9.23576;0.170667
20160811042224047_SVAKOV-R7_snap.fits;3.67584;26510.7;3.50534;0
20160811042321220_SVAKOV-R7_met.fits;3.27952;26456.5;29.4656;0.341333
20160811042328900_SVAKOV-R7_met.fits;5.16319;26513.7;11.7131;2.048
20160811042324122_SVAKOV-R7_snap.fits;2.71519;26541.5;2.50276;0
20160811042430682_SVAKOV-R7_met.fits;3.5709;26516.6;13.1862;0.341333
20160811042438703_SVAKOV-R7_met.fits;2.40401;26497.6;17.2035;1.70667
20160811042424196_SVAKOV-R7_snap.fits;3.62874;26507.8;4.44495;0
20160811042524271_SVAKOV-R7_snap.fits;3.70849;26469.7;4.93612;0
20160811042715204_SVAKOV-R7_met.fits;3.76496;26537.1;8.24436;1.024
20160811042624346_SVAKOV-R7_snap.fits;3.9751;26526.9;3.61562;0
20160811042724420_SVAKOV-R7_snap.fits;4.04774;26512.2;2.52798;0
20160811042838490_SVAKOV-R7_met.fits;3.68531;26512.2;13.9485;0.341333
20160811042902554_SVAKOV-R7_met.fits;4.11608;26497.6;10.7651;2.38933
20160811042824495_SVAKOV-R7_snap.fits;3.91268;26487.3;2.46382;0
20160811042924570_SVAKOV-R7_snap.fits;3.36962;26507.8;2.67149;0
20160811043024644_SVAKOV-R7_snap.fits;3.23361;26500.5;2.54739;0
20160811043142639_SVAKOV-R7_met.fits;2.97723;26496.1;8.1904;5.632
20160811043124719_SVAKOV-R7_snap.fits;3.90843;26528.3;4.06642;0
20160811043311386_SVAKOV-R7_met.fits;4.09691;26487.3;9.29695;0.853333
20160811043224794_SVAKOV-R7_snap.fits;4.00109;26521;3.03278;0
20160811043409412_SVAKOV-R7_met.fits;4.1606;26491.7;11.8597;0.170667
20160811043324868_SVAKOV-R7_snap.fits;3.88715;26465.3;3.0662;0
20160811043443887_SVAKOV-R7_met.fits;4.12838;26510.7;11.1623;0.341333
20160811043504367_SVAKOV-R7_met.fits;2.88065;26547.4;9.29352;0.170667
20160811043424943_SVAKOV-R7_snap.fits;4.52313;26503.4;3.42811;0
20160811043607343_SVAKOV-R7_met.fits;4.58362;26515.1;9.27717;2.048
20160811043525018_SVAKOV-R7_snap.fits;3.55319;26497.6;3.1405;0
20160811043631919_SVAKOV-R7_met.fits;3.00266;26544.4;7.4345;3.41333
20160811043625092_SVAKOV-R7_snap.fits;4.16759;26494.6;2.82252;0
20160811043804932_SVAKOV-R7_met.fits;4.06552;26496.1;12.3964;0.682667
20160811043813978_SVAKOV-R7_met.fits;3.38591;26543;9.80499;0.512
20160811043725167_SVAKOV-R7_snap.fits;3.49766;26535.6;2.60571;0
20160811043851183_SVAKOV-R7_met.fits;2.9228;26535.6;10.2835;8.02133
20160811043825242_SVAKOV-R7_snap.fits;3.02397;26500.5;2.05722;0
20160811043919343_SVAKOV-R7_met.fits;2.72713;26506.3;8.91644;0.341333
20160811043924804_SVAKOV-R7_met.fits;3.22262;26523.9;9.25089;0.341333
20160811043946479_SVAKOV-R7_met.fits;3.17817;26490.2;7.53729;0.170667
20160811043925316_SVAKOV-R7_snap.fits;4.19697;26488.8;2.5349;0
20160811044025391_SVAKOV-R7_snap.fits;3.59251;26516.6;3.42524;0
20160811044145775_SVAKOV-R7_met.fits;2.32224;26523.9;4.84509;0.170667
20160811044125466_SVAKOV-R7_snap.fits;3.11227;26532.7;3.48318;0
20160811044225540_SVAKOV-R7_snap.fits;3.88768;26528.3;3.71518;0
20160811044351727_SVAKOV-R7_met.fits;4.34634;26540;8.85689;2.90133
20160811044325615_SVAKOV-R7_snap.fits;3.6885;26545.9;2.77139;0
20160811044456410_SVAKOV-R7_met.fits;4.00618;26515.1;12.1797;5.97333
20160811044516207_SVAKOV-R7_met.fits;3.46337;26480;15.1017;0.170667
20160811044425690_SVAKOV-R7_snap.fits;2.8742;26529.8;3.06344;0
20160811044525764_SVAKOV-R7_snap.fits;4.27179;26515.1;3.08536;0
20160811044656218_SVAKOV-R7_met.fits;2.4987;26547.4;5.69033;0.170667
20160811044625839_SVAKOV-R7_snap.fits;3.64335;26488.8;3.76489;0
20160811044729839_SVAKOV-R7_met.fits;3.53455;26516.6;10.4914;3.92533
20160811044759706_SVAKOV-R7_met.fits;2.73748;26480;6.4563;2.048
20160811044809946_SVAKOV-R7_met.fits;3.19148;26526.9;8.18104;2.21867
20160811044816090_SVAKOV-R7_met.fits;3.07864;26488.8;9.21234;0.853333
20160811044725914_SVAKOV-R7_snap.fits;3.19525;26515.1;2.25776;0
20160811044825988_SVAKOV-R7_snap.fits;3.49549;26540;3.44615;0
20160811044926063_SVAKOV-R7_snap.fits;2.644;26544.4;2.39554;0
20160811045032794_SVAKOV-R7_met.fits;2.84202;26540;7.92752;5.46133
20160811045049690_SVAKOV-R7_met.fits;3.71466;26494.6;16.0779;0.341333
20160811045055322_SVAKOV-R7_met.fits;4.13558;26472.7;8.65095;0.682667
20160811045026138_SVAKOV-R7_snap.fits;4.0951;26456.5;2.35996;0
20160811045126212_SVAKOV-R7_snap.fits;2.72105;26481.4;2.45037;0
20160811045230042_SVAKOV-R7_met.fits;2.64402;26471.2;5.6528;0.341333
20160811045226287_SVAKOV-R7_snap.fits;4.10789;26544.4;2.85414;0
20160811045326874_SVAKOV-R7_met.fits;4.10339;26512.2;10.5253;0.170667
20160811045341551_SVAKOV-R7_met.fits;3.12236;26496.1;6.33689;0.341333
20160811045349914_SVAKOV-R7_met.fits;3.86627;26459.5;16.1536;0.170667
20160811045326362_SVAKOV-R7_snap.fits;4.13671;26496.1;56.0571;0
20160811045421487_SVAKOV-R7_met.fits;4.02385;26513.7;28.2912;3.24267
20160811045516442_SVAKOV-R7_met.fits;3.52187;26468.3;7.29128;0.170667
20160811045426436_SVAKOV-R7_snap.fits;3.92109;26491.7;3.2251;0
20160811045602692_SVAKOV-R7_met.fits;2.57209;26500.5;8.04693;0.341333
20160811045526511_SVAKOV-R7_snap.fits;3.20632;26481.4;2.86326;0
20160811045700719_SVAKOV-R7_met.fits;2.73582;26543;9.44791;1.87733
20160811045626586_SVAKOV-R7_snap.fits;3.42292;26525.4;3.93971;0
20160811045729050_SVAKOV-R7_met.fits;2.81335;26507.8;6.28159;5.29067
20160811045818543_SVAKOV-R7_met.fits;3.17903;26507.8;6.80212;0.682667
20160811045726660_SVAKOV-R7_snap.fits;4.1938;26490.2;4.21838;0
20160811045836804_SVAKOV-R7_met.fits;3.41943;26502;24.5663;1.36533
20160811045848580_SVAKOV-R7_met.fits;3.28346;26510.7;14.7819;9.728
20160811045826735_SVAKOV-R7_snap.fits;3.19762;26497.6;2.31862;0
20160811045926810_SVAKOV-R7_snap.fits;3.82379;26488.8;10.907;0
