#timestamp,LO_Frequency 
1470949215.9,286047001.0
1470949235.8,286046996.7
1470949255.7,286047000.5
1470949275.6,286047002.8
1470949295.6,286047002.5
1470949315.5,286046996.5
1470949335.4,286047000.6
1470949355.3,286046999.0
1470949375.3,286046998.1
1470949395.2,286046998.2
1470949415.1,286047002.7
1470949435.0,286047000.3
1470949435.9,286047000.3
1470949455.9,286046998.9
1470949475.8,286047000.3
1470949495.7,286047000.3
1470949515.6,286047002.4
1470949535.6,286046998.9
1470949555.5,286047000.8
1470949575.4,286046998.6
1470949595.3,286047005.9
1470949615.3,286046996.9
1470949635.2,286046998.7
1470949655.1,286046998.5
1470949675.0,286047000.9
1470949676.0,286047000.9
1470949695.9,286046998.5
1470949715.8,286047000.0
1470949735.7,286047002.4
1470949755.7,286046999.0
1470949775.6,286047000.3
1470949795.5,286046999.3
1470949815.4,286046998.6
1470949835.4,286046998.5
1470949855.3,286047003.6
1470949875.2,286046998.1
1470949895.1,286047000.5
1470949915.1,286046999.0
1470949916.0,286046999.0
1470949935.9,286047000.4
1470949955.8,286046999.9
1470949975.8,286047001.0
1470949995.7,286047000.8
1470950015.6,286046999.2
1470950035.5,286046996.5
1470950055.5,286046999.8
1470950075.4,286047000.3
1470950095.3,286047000.0
1470950115.2,286046998.2
1470950135.2,286047001.8
1470950155.1,286046998.2
1470950175.0,286047000.0
1470950175.9,286047000.0
1470950195.9,286047000.3
1470950215.8,286046998.2
1470950235.7,286047000.2
1470950255.6,286047000.3
1470950275.6,286047002.5
1470950295.5,286046998.8
1470950315.4,286046998.9
1470950335.3,286046999.7
1470950355.3,286047002.2
1470950375.2,286047003.8
1470950395.1,286046998.3
1470950415.0,286046996.7
1470950416.0,286046996.7
1470950435.9,286047003.3
1470950455.8,286047000.9
1470950475.7,286046998.9
1470950495.7,286046998.5
1470950515.6,286047000.7
1470950535.5,286046999.0
1470950555.4,286046998.4
1470950575.4,286047002.6
1470950595.3,286047001.2
1470950615.2,286046999.0
1470950635.1,286047000.2
1470950655.1,286047000.3
1470950656.0,286047000.3
1470950675.9,286046999.2
1470950695.8,286047001.1
1470950715.8,286046997.0
1470950735.7,286046998.3
1470950755.6,286047000.3
1470950775.5,286046998.6
1470950795.5,286047002.9
1470950815.4,286047000.7
1470950835.3,286046999.2
1470950855.2,286046998.3
1470950875.2,286047000.4
1470950895.1,286047001.0
1470950896.0,286047001.0
1470950915.0,286046999.6
1470950915.9,286046999.6
1470950935.9,286046999.1
1470950955.8,286047000.7
1470950975.7,286046998.6
1470950995.6,286047001.9
1470951015.6,286046998.9
1470951035.5,286047000.8
1470951055.4,286046998.3
1470951075.3,286047001.5
1470951095.3,286046998.1
1470951115.2,286046999.8
1470951135.1,286047000.6
1470951155.0,286046998.5
1470951155.9,286046998.5
1470951175.9,286047001.8
1470951195.8,286047000.4
1470951215.7,286047000.9
1470951235.6,286046998.7
1470951255.6,286047001.6
1470951275.5,286047001.2
1470951295.4,286046998.9
1470951315.3,286047000.0
1470951335.3,286047000.8
1470951355.2,286046998.1
1470951375.1,286047001.9
1470951395.0,286046998.3
1470951396.0,286046998.3
1470951415.9,286047003.9
1470951435.8,286047000.8
1470951455.7,286047000.1
1470951475.7,286047001.9
1470951495.6,286047000.0
1470951515.5,286046999.9
1470951535.4,286047000.7
1470951555.4,286047000.8
1470951575.3,286047000.3
1470951595.2,286047001.2
1470951615.1,286046998.6
1470951635.1,286047001.1
1470951636.0,286047001.1
1470951655.9,286046998.8
1470951675.8,286046998.4
1470951695.8,286047000.9
1470951715.7,286046998.3
1470951735.6,286047004.3
1470951755.5,286046996.5
1470951775.5,286047000.0
1470951795.4,286047002.4
1470951815.3,286047002.8
1470951835.2,286046997.1
1470951855.2,286046999.0
1470951875.1,286047000.7
1470951876.0,286047000.7
1470951895.0,286046998.7
1470951895.9,286046998.7
1470951915.9,286047003.8
1470951935.8,286046999.2
1470951955.7,286046996.6
1470951975.7,286047003.7
1470951995.6,286046998.5
1470952015.5,286047001.5
1470952035.5,286046999.8
1470952055.4,286047002.8
1470952075.3,286046999.2
1470952095.3,286047000.3
1470952115.2,286047001.2
1470952135.1,286046999.0
1470952155.0,286046998.8
1470952155.9,286046998.8
1470952175.9,286046999.9
1470952195.8,286047005.8
1470952215.7,286046997.2
1470952235.6,286047000.6
1470952255.6,286046999.3
1470952275.5,286046998.6
1470952295.4,286047001.5
1470952315.3,286047001.7
1470952335.3,286046999.1
1470952355.2,286046998.5
1470952375.1,286047000.0
1470952395.0,286046998.7
1470952396.0,286046998.7
1470952415.9,286047000.2
1470952435.8,286047001.8
1470952455.7,286046999.7
1470952475.7,286047002.6
1470952495.6,286046997.0
1470952515.5,286046999.8
1470952535.4,286047002.2
1470952555.4,286047002.3
1470952575.3,286047000.9
1470952595.2,286046999.2
1470952615.1,286046999.3
1470952635.1,286046999.0
1470952636.0,286046999.0
1470952655.9,286047004.4
1470952675.8,286046995.3
1470952695.8,286047002.5
1470952715.7,286046998.2
1470952735.6,286047000.1
1470952755.5,286046999.9
1470952775.5,286046999.9
1470952795.4,286047003.6
