# file name; noise; peak f.; mag.; duration
20160811010008964_SVAKOV-R7_snap.fits;3.52194;26471.2;3.12125;0
20160811010124740_SVAKOV-R7_met.fits;4.67958;26512.2;34.7168;0.341333
20160811010109039_SVAKOV-R7_snap.fits;3.98066;26478.5;3.50755;0
20160811010208090_SVAKOV-R7_met.fits;2.99028;26504.9;13.3303;0.512
20160811010209114_SVAKOV-R7_snap.fits;3.29127;26532.7;2.71522;0
20160811010309188_SVAKOV-R7_snap.fits;2.79333;26510.7;2.92923;0
20160811010431108_SVAKOV-R7_met.fits;3.71029;26523.9;15.5685;0.170667
20160811010409263_SVAKOV-R7_snap.fits;3.57734;26485.8;3.17315;0
20160811010509338_SVAKOV-R7_snap.fits;2.68123;26482.9;2.92508;0
20160811010629039_SVAKOV-R7_met.fits;2.81994;26531.2;5.84223;0.170667
20160811010609412_SVAKOV-R7_snap.fits;3.43721;26481.4;3.79423;0
20160811010709487_SVAKOV-R7_snap.fits;4.57892;26469.7;2.87982;0
20160811010809562_SVAKOV-R7_snap.fits;3.958;26500.5;3.46432;0
20160811010909636_SVAKOV-R7_snap.fits;3.96098;26469.7;3.5943;0
20160811011009711_SVAKOV-R7_snap.fits;4.20802;26493.2;4.93796;0
20160811011109786_SVAKOV-R7_snap.fits;4.45825;26481.4;4.68343;0
20160811011209860_SVAKOV-R7_snap.fits;3.13001;26468.3;4.6939;0
20160811011307716_SVAKOV-R7_met.fits;3.43994;26515.1;14.4374;2.38933
20160811011309935_SVAKOV-R7_snap.fits;3.72439;26477.1;3.00384;0
20160811011410863_SVAKOV-R7_met.fits;3.51638;26502;15.643;0.512
20160811011420250_SVAKOV-R7_met.fits;3.30905;26512.2;8.29336;0.170667
20160811011410010_SVAKOV-R7_snap.fits;3.07135;26468.3;2.92607;0
20160811011601796_SVAKOV-R7_met.fits;3.82793;26507.8;7.66553;0.170667
20160811011510084_SVAKOV-R7_snap.fits;3.39595;26453.6;2.7203;0
20160811011610159_SVAKOV-R7_snap.fits;2.95931;26519.5;2.93225;0
20160811011710234_SVAKOV-R7_snap.fits;4.68735;26519.5;3.56128;0
20160811011826522_SVAKOV-R7_met.fits;3.39092;26506.3;21.7545;0.341333
20160811011810308_SVAKOV-R7_snap.fits;3.62648;26499;3.36206;0
20160811011910383_SVAKOV-R7_snap.fits;3.49881;26529.8;2.49638;0
20160811012030426_SVAKOV-R7_met.fits;2.01999;26480;4.49233;0.170667
20160811012057562_SVAKOV-R7_met.fits;4.35183;26491.7;31.1223;1.536
20160811012010458_SVAKOV-R7_snap.fits;4.03663;26494.6;3.7965;0
20160811012133572_SVAKOV-R7_met.fits;3.67991;26545.9;27.0136;0.341333
20160811012110532_SVAKOV-R7_snap.fits;3.2876;26503.4;2.5968;0
20160811012234842_SVAKOV-R7_met.fits;2.68188;26463.9;7.48542;27.136
20160811012210607_SVAKOV-R7_snap.fits;3.63233;26497.6;7.72947;0
20160811012304196_SVAKOV-R7_met.fits;2.6898;26491.7;25.537;1.87733
20160811012308975_SVAKOV-R7_met.fits;3.83831;26500.5;8.6855;1.36533
20160811012323652_SVAKOV-R7_met.fits;3.49768;26506.3;8.8422;0.170667
20160811012353860_SVAKOV-R7_met.fits;2.88001;26488.8;9.76766;0.341333
20160811012310682_SVAKOV-R7_snap.fits;4.00813;26503.4;3.04052;0
20160811012444719_SVAKOV-R7_met.fits;2.02189;26525.4;4.94103;1.19467
20160811012410756_SVAKOV-R7_snap.fits;2.57498;26475.6;1.99025;0
20160811012508271_SVAKOV-R7_met.fits;2.38599;26475.6;9.613;0.341333
20160811012559300_SVAKOV-R7_met.fits;4.3491;26513.7;22.4975;0.341333
20160811012510831_SVAKOV-R7_snap.fits;3.53443;26500.5;3.09699;0
20160811012610906_SVAKOV-R7_snap.fits;3.25129;26455.1;2.06733;0
20160811012710980_SVAKOV-R7_snap.fits;3.82017;26537.1;2.94528;0
20160811012814468_SVAKOV-R7_met.fits;3.37346;26537.1;7.18012;0.170667
20160811012834948_SVAKOV-R7_met.fits;2.81644;26504.9;8.17825;4.77867
20160811012811055_SVAKOV-R7_snap.fits;4.63277;26453.6;2.51195;0
20160811012914543_SVAKOV-R7_met.fits;2.96675;26499;20.1649;0.341333
20160811012911130_SVAKOV-R7_snap.fits;2.17036;26502;2.32245;0
20160811013011204_SVAKOV-R7_snap.fits;3.53722;26535.6;2.99704;0
20160811013111279_SVAKOV-R7_snap.fits;2.75252;26497.6;2.43205;0
20160811013223471_SVAKOV-R7_met.fits;2.72574;26497.6;8.75032;0.170667
20160811013211354_SVAKOV-R7_snap.fits;3.45175;26468.3;4.28748;0
20160811013311428_SVAKOV-R7_met.fits;2.61749;26500.5;5.29804;0.170667
20160811013325935_SVAKOV-R7_met.fits;3.81477;26500.5;8.92338;1.70667
20160811013311428_SVAKOV-R7_snap.fits;3.919;26510.7;4.18776;0
20160811013425498_SVAKOV-R7_met.fits;2.89534;26507.8;13.1127;0.512
20160811013458266_SVAKOV-R7_met.fits;3.34837;26496.1;7.57038;0.341333
20160811013411503_SVAKOV-R7_snap.fits;3.62031;26455.1;3.01139;0
20160811013509018_SVAKOV-R7_met.fits;3.23143;26545.9;7.0548;0.170667
20160811013538031_SVAKOV-R7_met.fits;3.55563;26487.3;7.94553;0.341333
20160811013549807_SVAKOV-R7_met.fits;2.99663;26510.7;9.56867;3.24267
20160811013557487_SVAKOV-R7_met.fits;2.96041;26521;7.71868;0.170667
20160811013511578_SVAKOV-R7_snap.fits;3.84934;26512.2;3.69436;0
20160811013635546_SVAKOV-R7_met.fits;3.11558;26500.5;7.15329;0.341333
20160811013643567_SVAKOV-R7_met.fits;2.94557;26523.9;7.36613;5.46133
20160811013703535_SVAKOV-R7_met.fits;3.80751;26484.4;8.29663;0.170667
20160811013611652_SVAKOV-R7_snap.fits;3.70672;26462.4;2.64692;0
20160811013711727_SVAKOV-R7_snap.fits;3.75981;26532.7;3.01079;0
20160811013844911_SVAKOV-R7_met.fits;3.68533;26497.6;51.5798;0.512
20160811013811802_SVAKOV-R7_snap.fits;3.26157;26519.5;2.71174;0
20160811013911876_SVAKOV-R7_snap.fits;2.94349;26531.2;2.6308;0
20160811014011951_SVAKOV-R7_snap.fits;2.94318;26510.7;2.29452;0
20160811014130287_SVAKOV-R7_met.fits;3.32412;26497.6;8.29059;0.170667
20160811014112026_SVAKOV-R7_snap.fits;2.93247;26481.4;2.04341;0
20160811014212100_SVAKOV-R7_snap.fits;3.27943;26544.4;2.57116;0
20160811014312175_SVAKOV-R7_snap.fits;2.55507;26504.9;3.22311;0
20160811014443482_SVAKOV-R7_met.fits;3.83277;26525.4;8.62997;0.341333
20160811014412250_SVAKOV-R7_snap.fits;2.65125;26477.1;2.57004;0
20160811014512836_SVAKOV-R7_met.fits;2.8227;26523.9;6.19186;0.170667
20160811014529562_SVAKOV-R7_met.fits;2.92551;26503.4;14.9947;0.341333
20160811014532122_SVAKOV-R7_met.fits;3.51527;26485.8;8.69201;0.512
20160811014512324_SVAKOV-R7_snap.fits;2.54238;26531.2;2.36421;0
20160811014612399_SVAKOV-R7_snap.fits;2.553;26463.9;2.34445;0
20160811014712474_SVAKOV-R7_snap.fits;2.95552;26450.7;2.88317;0
20160811014903748_SVAKOV-R7_met.fits;3.96976;26523.9;17.2698;0.341333
20160811014812548_SVAKOV-R7_snap.fits;3.56174;26497.6;4.07364;0
20160811014912623_SVAKOV-R7_snap.fits;3.64668;26502;2.64298;0
20160811015012698_SVAKOV-R7_snap.fits;4.54893;26485.8;2.45939;0
20160811015148612_SVAKOV-R7_met.fits;3.22896;26487.3;10.0273;0.512
20160811015112772_SVAKOV-R7_snap.fits;3.627;26458;3.17259;0
20160811015217796_SVAKOV-R7_met.fits;3.88592;26522.5;8.89593;0.170667
20160811015225306_SVAKOV-R7_met.fits;3.92725;26503.4;10.5264;0.341333
20160811015242031_SVAKOV-R7_met.fits;3.65367;26469.7;8.25692;0.170667
20160811015212847_SVAKOV-R7_snap.fits;3.23225;26469.7;2.1211;0
20160811015348079_SVAKOV-R7_met.fits;4.20121;26509.3;8.70419;0.170667
20160811015352004_SVAKOV-R7_met.fits;3.46413;26518.1;11.0101;0.170667
20160811015312922_SVAKOV-R7_snap.fits;3.77084;26523.9;2.98908;0
20160811015420676_SVAKOV-R7_met.fits;4.19165;26516.6;11.0067;0.170667
20160811015412996_SVAKOV-R7_snap.fits;3.58467;26523.9;3.02982;0
20160811015524164_SVAKOV-R7_met.fits;4.08037;26478.5;15.7342;0.341333
20160811015539012_SVAKOV-R7_met.fits;3.83139;26529.8;7.76708;3.92533
20160811015513071_SVAKOV-R7_snap.fits;3.67076;26497.6;3.45689;0
20160811015613146_SVAKOV-R7_snap.fits;3.99801;26503.4;3.74517;0
20160811015732164_SVAKOV-R7_met.fits;4.21348;26513.7;13.7806;1.87733
20160811015713220_SVAKOV-R7_snap.fits;4.44243;26460.9;4.34811;0
20160811015820292_SVAKOV-R7_met.fits;4.60681;26541.5;18.7467;3.41333
20160811015813295_SVAKOV-R7_snap.fits;2.65575;26463.9;1.75175;0
20160811015913370_SVAKOV-R7_snap.fits;3.58008;26452.1;3.09478;0
