# file name; noise; peak f.; mag.; duration
20160811100046212_SVAKOV-R7_met.fits;5.74346;26499;18.3745;1.19467
20160811100049284_SVAKOV-R7_snap.fits;5.86698;26491.7;6.05292;0
20160811100149359_SVAKOV-R7_snap.fits;4.27538;26538.6;4.03162;0
20160811100249434_SVAKOV-R7_snap.fits;5.769;26482.9;4.3061;0
20160811100349508_SVAKOV-R7_snap.fits;7.88098;26535.6;4.22299;0
20160811100449583_SVAKOV-R7_snap.fits;5.60541;26531.2;6.80545;0
20160811100549658_SVAKOV-R7_snap.fits;4.57397;26485.8;3.89966;0
20160811100649732_SVAKOV-R7_snap.fits;5.95501;26484.4;6.24369;0
20160811100749807_SVAKOV-R7_snap.fits;5.40674;26531.2;3.78907;0
20160811100922479_SVAKOV-R7_met.fits;4.6876;26502;23.1674;0.512
20160811100849882_SVAKOV-R7_snap.fits;5.57811;26541.5;5.73075;0
20160811100949956_SVAKOV-R7_snap.fits;6.93201;26491.7;5.71116;0
20160811101050031_SVAKOV-R7_snap.fits;6.99407;26463.9;5.26306;0
20160811101201370_SVAKOV-R7_met.fits;4.85781;26487.3;16.004;0.170667
20160811101150106_SVAKOV-R7_snap.fits;5.38916;26544.4;5.64228;0
20160811101250180_SVAKOV-R7_snap.fits;6.1476;26518.1;4.85469;0
20160811101350255_SVAKOV-R7_snap.fits;6.45684;26472.7;6.08687;0
20160811101501764_SVAKOV-R7_met.fits;4.36126;26491.7;15.5824;0.853333
20160811101541871_SVAKOV-R7_met.fits;5.76236;26449.2;11.7726;0.170667
20160811101450330_SVAKOV-R7_snap.fits;5.61397;26523.9;5.7815;0
20160811101550404_SVAKOV-R7_snap.fits;5.35617;26449.2;6.97877;0
20160811101737754_SVAKOV-R7_met.fits;6.97925;26499;186.267;0.853333
20160811101650479_SVAKOV-R7_snap.fits;6.68774;26465.3;5.46662;0
20160811101815130_SVAKOV-R7_met.fits;6.09099;26504.9;65.0293;0.341333
20160811101750554_SVAKOV-R7_snap.fits;6.03337;26450.7;5.93728;0
20160811101850628_SVAKOV-R7_snap.fits;7.85975;26543;7.6457;0
20160811102033711_SVAKOV-R7_met.fits;6.3298;26499;15.5946;0.341333
20160811101950703_SVAKOV-R7_snap.fits;6.92527;26496.1;5.71667;0
20160811102050778_SVAKOV-R7_snap.fits;6.21079;26475.6;4.78957;0
20160811102150852_SVAKOV-R7_snap.fits;5.86328;26516.6;5.48802;0
20160811102250927_SVAKOV-R7_snap.fits;3.97592;26525.4;3.73437;0
20160811102351002_SVAKOV-R7_snap.fits;6.22573;26475.6;4.25235;0
20160811102451076_SVAKOV-R7_snap.fits;5.69216;26465.3;5.80085;0
20160811102612143_SVAKOV-R7_met.fits;6.00121;26516.6;16.2037;0.341333
20160811102551151_SVAKOV-R7_snap.fits;5.06154;26504.9;3.53402;0
20160811102652591_SVAKOV-R7_met.fits;5.97455;26497.6;21.2389;0.341333
20160811102651226_SVAKOV-R7_snap.fits;7.21613;26460.9;5.61786;0
20160811102839258_SVAKOV-R7_met.fits;5.95781;26474.1;15.1133;0.170667
20160811102751300_SVAKOV-R7_snap.fits;7.4716;26494.6;4.66434;0
20160811102851375_SVAKOV-R7_snap.fits;4.66244;26453.6;3.38063;0
20160811103032239_SVAKOV-R7_met.fits;4.27209;26504.9;18.0915;0.512
20160811102951450_SVAKOV-R7_snap.fits;4.18133;26466.8;3.58301;0
20160811103047258_SVAKOV-R7_met.fits;4.03973;26515.1;27.0286;0.341333
20160811103051524_SVAKOV-R7_snap.fits;6.91359;26481.4;5.26189;0
20160811103151599_SVAKOV-R7_snap.fits;6.82194;26537.1;6.07036;0
20160811103251674_SVAKOV-R7_snap.fits;4.91243;26460.9;5.38901;0
20160811103437316_SVAKOV-R7_met.fits;5.72921;26507.8;22.1477;0.512
20160811103351748_SVAKOV-R7_snap.fits;5.90011;26475.6;5.80219;0
20160811103451823_SVAKOV-R7_snap.fits;7.3381;26466.8;5.72834;0
20160811103551898_SVAKOV-R7_snap.fits;4.97868;26543;4.41161;0
20160811103651972_SVAKOV-R7_snap.fits;4.68312;26497.6;4.70506;0
20160811103752047_SVAKOV-R7_snap.fits;6.44713;26519.5;6.91193;0
20160811103852122_SVAKOV-R7_snap.fits;5.17454;26480;5.02131;0
20160811103952196_SVAKOV-R7_snap.fits;4.53203;26450.7;4.17469;0
20160811104137156_SVAKOV-R7_met.fits;6.62835;26496.1;15.8633;0.170667
20160811104052271_SVAKOV-R7_snap.fits;3.74944;26488.8;4.19906;0
20160811104152346_SVAKOV-R7_snap.fits;5.52431;26468.3;5.14639;0
20160811104313924_SVAKOV-R7_met.fits;4.40241;26452.1;30.9763;0.341333
20160811104252420_SVAKOV-R7_snap.fits;6.05572;26534.2;3.97161;0
20160811104408196_SVAKOV-R7_met.fits;6.60103;26477.1;15.2921;0.512
20160811104352495_SVAKOV-R7_snap.fits;5.89119;26502;6.25355;0
20160811104452570_SVAKOV-R7_snap.fits;5.93312;26509.3;5.49621;0
20160811104549060_SVAKOV-R7_met.fits;4.5248;26500.5;11.5035;0.170667
20160811104554010_SVAKOV-R7_met.fits;6.88834;26507.8;24.1245;3.072
20160811104559812_SVAKOV-R7_met.fits;5.65082;26450.7;13.593;0.170667
20160811104552644_SVAKOV-R7_snap.fits;4.51241;26494.6;4.10162;0
20160811104655108_SVAKOV-R7_met.fits;5.60538;26499;18.4934;0.512
20160811104723098_SVAKOV-R7_met.fits;5.54878;26507.8;23.5655;1.024
20160811104732484_SVAKOV-R7_met.fits;6.56997;26496.1;14.1499;0.170667
20160811104652719_SVAKOV-R7_snap.fits;5.45486;26458;4.81335;0
20160811104752794_SVAKOV-R7_snap.fits;6.14523;26484.4;8.36662;0
20160811104852868_SVAKOV-R7_snap.fits;4.96621;26522.5;4.57297;0
20160811104952943_SVAKOV-R7_snap.fits;7.18512;26466.8;6.02821;0
20160811105053018_SVAKOV-R7_snap.fits;4.41307;26540;4.80758;0
20160811105153092_SVAKOV-R7_snap.fits;4.97248;26515.1;4.58497;0
20160811105253167_SVAKOV-R7_snap.fits;6.43246;26475.6;4.27514;0
20160811105353242_SVAKOV-R7_snap.fits;5.6477;26544.4;5.95464;0
20160811105453316_SVAKOV-R7_snap.fits;4.1286;26472.7;2.73505;0
20160811105553391_SVAKOV-R7_snap.fits;5.85191;26532.7;4.57251;0
20160811105653466_SVAKOV-R7_snap.fits;4.8391;26538.6;3.63073;0
20160811105753540_SVAKOV-R7_snap.fits;7.01614;26528.3;5.93188;0
20160811105853615_SVAKOV-R7_snap.fits;5.84479;26471.2;4.76536;0
20160811105953690_SVAKOV-R7_snap.fits;6.69741;26480;4.60594;0
