#timestamp,LO_Frequency 
1470913215.9,286046997.4
1470913235.8,286046998.5
1470913255.7,286047000.4
1470913275.6,286046998.8
1470913295.6,286046999.9
1470913315.5,286047000.5
1470913335.4,286047000.7
1470913355.3,286046998.2
1470913375.3,286047001.7
1470913395.2,286047000.2
1470913415.1,286047001.0
1470913435.0,286046998.8
1470913435.9,286046998.8
1470913455.9,286046998.1
1470913475.8,286047002.5
1470913495.7,286047001.1
1470913515.6,286046996.6
1470913535.6,286047002.4
1470913555.5,111807943.4
1470913575.4,9999969.5
1470913595.3,286047014.7
1470913615.3,286046996.7
1470913635.2,286047001.0
1470913655.1,286046999.1
1470913675.0,286046998.5
1470913676.0,286046998.5
1470913695.9,286047002.2
1470913715.8,286046998.2
1470913735.7,286047000.2
1470913755.7,286047000.5
1470913775.6,286047000.7
1470913795.5,286046998.6
1470913815.4,286047000.0
1470913835.4,286047002.5
1470913855.3,286046998.4
1470913875.2,286047000.8
1470913895.1,286047000.1
1470913915.1,286046999.9
1470913916.0,286046999.9
1470913935.9,286047000.1
1470913955.8,286047000.2
1470913975.8,286047000.3
1470913995.7,286046999.7
1470914015.6,286047005.4
1470914035.5,286046999.4
1470914055.5,286047001.7
1470914075.4,286046998.9
1470914095.3,286046998.3
1470914115.2,286047002.4
1470914135.2,286047000.7
1470914155.1,286046997.5
1470914175.0,286047001.9
1470914175.9,286047001.9
1470914195.9,286046997.0
1470914215.8,286046998.1
1470914235.7,286047004.1
1470914255.6,286046996.8
1470914275.6,286047004.0
1470914295.5,286046999.0
1470914315.4,286046999.8
1470914335.3,286047000.4
1470914355.3,286047000.3
1470914375.2,286047001.1
1470914395.1,286046998.1
1470914415.0,286047000.3
1470914415.9,286047000.3
1470914435.9,286047002.4
1470914455.8,286046996.9
1470914475.7,286047004.0
1470914495.6,286046996.7
1470914515.6,286047000.3
1470914535.5,286047000.5
1470914555.4,286047002.8
1470914575.3,286046998.8
1470914595.3,286046998.1
1470914615.2,286046999.8
1470914635.1,286047001.8
1470914655.0,286047000.2
1470914656.0,286047000.2
1470914675.9,286047004.3
1470914695.8,286046998.9
1470914715.7,286047001.2
1470914735.7,286046998.3
1470914755.6,286047001.0
1470914775.5,286046997.1
1470914795.4,286046999.9
1470914815.4,286046999.9
1470914835.3,286047001.2
1470914855.2,286047000.4
1470914875.1,286047004.2
1470914895.1,286047000.3
1470914896.0,286047000.3
1470914915.0,286046999.0
1470914915.9,286046999.0
1470914935.8,286047000.1
1470914955.8,286047003.3
1470914975.7,286046998.5
1470914995.6,286047001.0
1470915015.5,286046996.7
1470915035.5,286047000.7
1470915055.4,286046999.3
1470915075.3,286046998.9
1470915095.3,286047000.3
1470915115.2,286046998.7
1470915135.1,286047001.7
1470915155.0,286047002.3
1470915155.9,286047002.3
1470915175.9,286046999.8
1470915195.8,286047000.3
1470915215.7,286046999.2
1470915235.7,286046997.6
1470915255.6,286047002.7
1470915275.5,286046999.5
1470915295.5,286046998.7
1470915315.4,286047005.9
1470915335.3,286046997.5
1470915355.2,286047000.6
1470915375.2,286046999.1
1470915395.1,286046996.6
1470915415.0,286047000.9
1470915415.9,286047000.9
1470915435.9,286047000.4
1470915455.8,286047002.5
1470915475.7,286046995.6
1470915495.6,286046996.6
1470915515.6,286047001.1
1470915535.5,286046999.9
1470915555.4,286046999.3
1470915575.3,286047002.8
1470915595.3,286046999.0
1470915615.2,286046997.9
1470915635.1,286046999.5
1470915655.0,286047000.8
1470915655.9,286047000.8
1470915675.9,286046998.8
1470915695.8,286046998.7
1470915715.7,286047001.0
1470915735.6,286046998.1
1470915755.6,286047004.9
1470915775.5,286046998.5
1470915795.4,286047004.8
1470915815.3,286047002.8
1470915835.3,286046997.5
1470915855.2,286046998.7
1470915875.1,286047004.2
1470915895.1,286046999.2
1470915896.0,286046999.2
1470915915.9,286046997.1
1470915935.8,286047000.3
1470915955.8,286046999.2
1470915975.7,286047003.3
1470915995.6,286047000.9
1470916015.6,286046997.0
1470916035.5,286046998.6
1470916055.4,286047000.2
1470916075.3,286047002.4
1470916095.3,286046997.0
1470916115.2,286047002.8
1470916135.1,286046999.1
1470916155.1,286047000.4
1470916156.0,286047000.4
1470916175.9,286046996.9
1470916195.8,286047000.9
1470916215.7,286047002.0
1470916235.7,286047000.3
1470916255.6,286047000.3
1470916275.5,286046999.1
1470916295.4,286047000.4
1470916315.4,286047000.8
1470916335.3,286047000.5
1470916355.2,286047001.1
1470916375.1,286046996.8
1470916395.1,286047000.7
1470916396.0,286047000.7
1470916415.0,286046996.5
1470916415.9,286046996.5
1470916435.8,286047005.1
1470916455.8,286046999.9
1470916475.7,286046999.8
1470916495.6,286047002.8
1470916515.5,286047001.2
1470916535.5,286046998.6
1470916555.4,286046998.6
1470916575.3,286046998.6
1470916595.2,286047002.6
1470916615.2,286046999.0
1470916635.1,286047000.7
1470916655.0,286046998.8
1470916655.9,286046998.8
1470916675.9,286047001.6
1470916695.8,286046998.4
1470916715.7,286047000.6
1470916735.6,286047001.0
1470916755.6,286046998.9
1470916775.5,286047000.0
1470916795.4,286046998.9
