#timestamp,LO_Frequency 
1470902415.1,286047000.0
1470902416.0,286047000.0
1470902435.9,286047001.8
1470902455.8,286046998.9
1470902475.8,286047000.3
1470902495.7,286047001.1
1470902515.6,286046998.1
1470902535.5,286047001.4
1470902555.5,286047004.0
1470902575.4,286046997.6
1470902595.3,286046998.6
1470902615.2,286047002.5
1470902635.2,286047000.5
1470902655.1,286046999.3
1470902675.0,286046998.2
1470902675.9,286046998.2
1470902695.9,286047004.2
1470902715.8,286047001.8
1470902735.7,286046998.3
1470902755.6,286047002.2
1470902775.6,286046999.0
1470902795.5,286046998.2
1470902815.4,286047002.4
1470902835.3,286047000.6
1470902855.3,286046999.1
1470902875.2,286046998.6
1470902895.1,286046999.0
1470902915.0,286047001.7
1470902915.9,286047001.7
1470902935.9,286047000.0
1470902955.8,286046998.7
1470902975.7,286047000.5
1470902995.6,286047001.1
1470903015.6,286046999.3
1470903035.5,286046998.3
1470903055.4,286046999.9
1470903075.3,286046998.1
1470903095.3,286047002.5
1470903115.2,286047001.2
1470903135.1,286046996.5
1470903155.0,286047002.3
1470903156.0,286047002.3
1470903175.9,286046999.4
1470903195.8,286046999.3
1470903215.7,286046998.9
1470903235.7,286046999.8
1470903255.6,286046998.8
1470903275.5,286046999.4
1470903295.4,286046999.1
1470903315.4,286047000.5
1470903335.3,286046999.3
1470903355.2,286047000.7
1470903375.2,286047002.8
1470903395.1,286046999.6
1470903415.0,286046997.0
1470903416.0,286046997.0
1470903435.9,286047002.1
1470903455.8,286046998.3
1470903475.7,286047001.0
1470903495.7,286046998.4
1470903515.6,286047000.5
1470903535.5,286047000.6
1470903555.4,286047001.0
1470903575.4,286046998.9
1470903595.3,286046998.3
1470903615.2,286046998.6
1470903635.1,286046998.6
1470903655.1,286047002.1
1470903656.0,286047002.1
1470903675.9,286046997.9
1470903695.8,286046999.6
1470903715.7,286046996.5
1470903735.7,286047000.5
1470903755.6,286047001.2
1470903775.5,286046999.1
1470903795.4,286047001.1
1470903815.4,286046999.4
1470903835.3,286047000.7
1470903855.2,286046998.4
1470903875.1,286047001.1
1470903895.1,286047000.1
1470903896.0,286047000.1
1470903915.0,286046999.5
1470903915.9,286046999.5
1470903935.8,286046998.5
1470903955.8,286047001.2
1470903975.7,286046998.3
1470903995.6,286047000.6
1470904015.5,286046999.7
1470904035.5,286046999.8
1470904055.4,286047001.8
1470904075.3,286046998.4
1470904095.2,286047001.1
1470904115.2,286047000.8
1470904135.1,286046999.5
1470904155.0,286046996.6
1470904155.9,152779226.3
1470904175.9,9999969.6
1470904195.8,286047007.9
1470904215.7,286046998.1
1470904235.6,286047002.7
1470904255.6,286046998.8
1470904275.5,286047000.7
1470904295.4,286047001.2
1470904315.3,286046999.4
1470904335.3,286047000.6
1470904355.2,286046999.5
1470904375.1,286046998.4
1470904395.0,286047001.8
1470904396.0,286047001.8
1470904415.9,286046999.5
1470904435.8,286046999.0
1470904455.7,286046999.2
1470904475.7,286046998.8
1470904495.6,286047001.2
1470904515.5,286046998.2
1470904535.4,286047000.1
1470904555.4,286046999.8
1470904575.3,286046998.5
1470904595.2,286046999.8
1470904615.1,286047002.3
1470904635.1,286047000.1
1470904636.0,286047000.1
1470904655.9,286046998.6
1470904675.8,286047003.3
1470904695.8,286047001.2
1470904715.7,286046996.5
1470904735.6,286047004.3
1470904755.5,286046998.6
1470904775.5,286047000.8
1470904795.4,286046998.8
1470904815.3,286047002.5
1470904835.2,286047000.8
1470904855.2,286046996.9
1470904875.1,286047000.1
1470904876.0,286047000.1
1470904895.0,286047002.5
1470904895.9,286047002.5
1470904915.9,286046999.2
1470904935.8,286046997.0
1470904955.7,286047000.9
1470904975.6,286047000.8
1470904995.6,286047000.7
1470905015.5,286046999.3
1470905035.4,286047004.4
1470905055.3,286046999.6
1470905075.3,286046998.2
1470905095.2,286047002.7
1470905115.1,286046997.1
1470905135.1,286047002.5
1470905136.0,286047002.5
1470905155.9,286046995.9
1470905175.8,286047003.9
1470905195.8,286046996.2
1470905215.7,286046998.6
1470905235.6,286047000.9
1470905255.6,286046998.3
1470905275.5,286047000.0
1470905295.4,286047003.8
1470905315.3,286046998.5
1470905335.3,286047000.6
1470905355.2,286047000.4
1470905375.1,286047000.8
1470905395.0,286046998.5
1470905396.0,286046998.5
1470905415.9,286047001.4
1470905435.8,286047002.1
1470905455.7,286046998.4
1470905475.7,286047000.9
1470905495.6,286047001.1
1470905515.5,286046999.4
1470905535.4,286046999.2
1470905555.4,286046998.5
1470905575.3,286047002.6
1470905595.2,286047001.0
1470905615.1,286047000.8
1470905635.1,286046997.5
1470905636.0,286046997.5
1470905655.9,286047001.6
1470905675.8,286046999.7
1470905695.8,286047000.0
1470905715.7,286047001.0
1470905735.6,286047001.0
1470905755.5,286046999.2
1470905775.5,286047000.9
1470905795.4,286046998.1
1470905815.3,286047002.0
1470905835.2,286047001.2
1470905855.2,286046996.8
1470905875.1,286047000.0
1470905876.0,286047000.0
1470905895.0,286047000.6
1470905895.9,286047000.6
1470905915.9,286046998.4
1470905935.8,286047000.5
1470905955.7,286046998.2
1470905975.6,286047002.6
1470905995.6,286046999.4
