#timestamp,LO_Frequency 
1470956415.8,286047002.6
1470956435.7,286047000.6
1470956455.6,286046998.3
1470956475.6,286047004.3
1470956495.5,286046999.3
1470956515.4,286046998.5
1470956535.3,286046998.4
1470956555.3,286047000.3
1470956575.2,286046999.9
1470956595.1,286047000.0
1470956615.0,286047000.3
1470956615.9,286047000.3
1470956635.9,286046999.0
1470956655.8,286047000.2
1470956675.7,286047002.4
1470956695.6,286046998.5
1470956715.6,286046998.5
1470956735.5,286046999.9
1470956755.4,286047004.0
1470956775.3,286046998.6
1470956795.3,286047002.5
1470956815.2,286046999.1
1470956835.1,286047001.2
1470956855.0,286046997.8
1470956856.0,286046997.8
1470956875.9,286047002.1
1470956895.8,286046998.8
1470956915.7,286047002.7
1470956935.7,286046998.3
1470956955.6,286047000.9
1470956975.5,286047001.3
1470956995.4,286047002.1
1470957015.4,286046999.3
1470957035.3,286046996.9
1470957055.2,286047002.6
1470957075.1,286046999.5
1470957095.1,286046998.3
1470957096.0,286046998.3
1470957115.9,286047001.9
1470957135.8,286046998.1
1470957155.8,286047004.4
1470957175.7,286047000.1
1470957195.6,286046999.9
1470957215.5,286047000.8
1470957235.5,286046999.8
1470957255.4,286047002.9
1470957275.3,286046999.4
1470957295.2,286046999.2
1470957315.2,286047000.9
1470957335.1,286046996.6
1470957336.0,286046996.6
1470957355.0,286047003.4
1470957355.9,286047003.4
1470957375.9,286046999.5
1470957395.8,286046999.2
1470957415.8,286046998.1
1470957435.7,286047000.3
1470957455.6,286047000.3
1470957475.6,286046998.2
1470957495.5,286047000.2
1470957515.4,286047002.8
1470957535.4,286046998.1
1470957555.3,286047002.7
1470957575.2,286046996.5
1470957595.2,286047002.4
1470957615.1,286046999.4
1470957616.0,286046999.4
1470957635.0,286047001.7
1470957635.9,286047001.7
1470957655.9,286046996.9
1470957675.8,286047000.4
1470957695.2,286047001.2
1470957715.2,286046996.6
1470957735.1,286047002.8
1470957736.0,286047002.8
1470957755.0,286046996.3
1470957755.9,286046996.3
1470957775.9,286047004.8
1470957795.8,286047000.4
1470957815.7,286047000.0
1470957835.6,286046999.8
1470957855.6,286046998.2
1470957875.5,286047002.0
1470957895.4,286047001.1
1470957915.3,286046999.0
1470957935.3,286046996.5
1470957955.2,286047002.4
1470957975.1,286047002.8
1470957995.0,286047000.7
1470957996.0,286047000.7
1470958015.9,286046999.0
1470958035.8,286047001.1
1470958055.7,286046999.2
1470958075.7,286046999.3
1470958095.6,286046998.6
1470958115.5,286047002.2
1470958135.4,286046999.3
1470958155.4,286046999.6
1470958175.3,286046998.9
1470958195.2,286046999.0
1470958215.1,286046998.1
1470958235.1,286047002.2
1470958236.0,286047002.2
1470958255.9,286046998.6
1470958275.8,286047001.2
1470958295.7,286046999.0
1470958315.7,286046998.4
1470958335.6,286047002.7
1470958355.5,286046999.0
1470958375.4,286046998.4
1470958395.4,286047002.5
1470958415.3,286046998.3
1470958435.2,286047001.0
1470958455.2,286046998.3
1470958475.1,286046998.1
1470958476.0,286046998.1
1470958495.0,286047006.2
1470958495.9,286047006.2
1470958515.9,286046994.6
1470958535.8,286047002.5
1470958555.7,286047001.6
1470958575.6,286046996.8
1470958595.6,286046998.1
1470958615.5,286046998.4
1470958635.4,286047002.7
1470958655.3,286046999.4
1470958675.3,286046999.9
1470958695.2,286047002.1
1470958715.1,286046998.4
1470958735.0,286047002.7
1470958735.9,286047002.7
1470958755.9,286046997.7
1470958775.8,286046997.0
1470958795.7,286047004.2
1470958815.6,286046999.6
1470958835.6,286046996.6
1470958855.5,286047001.0
1470958875.4,286046998.1
1470958895.3,286047000.5
1470958915.3,286047002.4
1470958935.2,286046999.4
1470958955.1,286046996.8
1470958975.0,286047003.5
1470958976.0,286047003.5
1470958995.9,286046996.9
1470959015.8,286047000.8
1470959035.7,286046999.6
1470959055.7,286046998.8
1470959075.6,286046998.8
1470959095.5,286046999.7
1470959115.4,286047002.2
1470959135.4,286046999.7
1470959155.3,286047000.7
1470959175.2,286047000.6
1470959195.2,286046998.9
1470959215.1,286046998.6
1470959235.1,286047002.6
1470959236.0,286047002.6
1470959255.9,286046996.4
1470959275.8,286047000.7
1470959295.8,286046998.4
1470959315.7,286046998.5
1470959335.6,286047001.8
1470959355.6,286047002.5
1470959375.5,286047001.0
1470959395.5,286046998.7
1470959415.4,286046998.7
1470959435.3,286047000.4
1470959455.3,286046999.3
1470959475.2,286046998.8
1470959495.1,286047000.8
1470959515.1,286047000.1
1470959516.0,286047000.1
1470959535.0,286046998.9
1470959535.9,286046998.9
1470959555.9,286047001.1
1470959575.8,286046998.4
1470959595.8,286046998.6
1470959615.7,286046998.4
1470959635.6,286047000.7
1470959655.5,286046998.7
1470959675.5,286047000.1
1470959695.4,286047002.2
1470959715.3,286046997.5
1470959735.2,286046998.1
1470959755.2,286046999.7
1470959775.1,286047000.8
1470959795.0,286046999.7
1470959795.9,286046999.7
1470959815.9,286047000.0
1470959835.8,286047000.4
1470959855.7,286046999.3
1470959875.6,286046998.8
1470959895.6,286047000.7
1470959915.5,286047000.1
1470959935.4,286047000.4
1470959955.3,286047000.0
1470959975.3,286047000.4
1470959995.2,286046998.6
