#timestamp,LO_Frequency 
1470934815.4,286047000.4
1470934835.3,286047002.6
1470934855.3,286046996.8
1470934875.2,286047000.2
1470934895.1,286047002.3
1470934915.0,286046996.6
1470934916.0,286046996.6
1470934935.9,286047004.8
1470934955.8,286047000.3
1470934975.7,286047000.5
1470934995.7,286047002.2
1470935015.6,286046999.4
1470935035.5,286046999.2
1470935055.4,286047000.9
1470935075.4,286046996.9
1470935095.3,286047000.0
1470935115.2,286047000.8
1470935135.1,286047000.8
1470935155.1,286046999.0
1470935156.0,286046999.0
1470935175.9,286047001.1
1470935195.8,286046999.6
1470935215.8,286046998.7
1470935235.7,286047001.3
1470935255.6,286047000.2
1470935275.5,286047001.8
1470935295.5,286047000.2
1470935315.4,286047000.4
1470935335.3,286046999.0
1470935355.2,286047001.1
1470935375.2,286047002.0
1470935395.1,286046999.9
1470935396.0,286046999.9
1470935415.0,286046998.8
1470935415.9,286046998.8
1470935435.9,286047000.1
1470935455.8,286046998.2
1470935475.7,286047000.9
1470935495.6,286046998.4
1470935515.6,286047000.9
1470935535.5,286047002.5
1470935555.4,286046996.5
1470935575.3,286047001.7
1470935595.3,286046999.7
1470935615.2,286047003.0
1470935635.1,286046998.7
1470935655.0,286046998.2
1470935655.9,286046998.2
1470935675.9,286047004.0
1470935695.8,286046998.6
1470935715.7,286047002.0
1470935735.7,286046996.9
1470935755.6,286047002.8
1470935775.5,286046998.8
1470935795.4,286047001.2
1470935815.4,286046997.4
1470935835.3,286046999.9
1470935855.2,286047000.3
1470935875.1,286047000.2
1470935895.1,286047000.5
1470935896.0,286047000.5
1470935915.0,286046998.9
1470935915.9,286046998.9
1470935935.9,286047000.2
1470935955.8,286047001.1
1470935975.7,286046998.2
1470935995.6,286047000.8
1470936015.6,286046996.6
1470936035.5,286047002.7
1470936055.4,286046998.7
1470936075.3,286047000.5
1470936095.3,286047001.2
1470936115.2,286046999.3
1470936135.1,286046996.6
1470936155.0,286047002.4
1470936155.9,286047002.4
1470936175.9,286046997.9
1470936195.8,286046999.2
1470936215.7,286046998.9
1470936235.6,286047000.7
1470936255.6,286046998.7
1470936275.5,286047001.2
1470936295.4,286046999.1
1470936315.3,286046999.0
1470936335.3,286047001.1
1470936355.2,286046998.1
1470936375.1,286046999.9
1470936395.0,286047002.4
1470936396.0,286047002.4
1470936415.9,286046995.6
1470936435.8,286046998.6
1470936455.7,286047002.3
1470936475.7,286046996.5
1470936495.6,286047002.6
1470936515.5,286046999.4
1470936535.4,286046998.3
1470936555.4,286047000.1
1470936575.3,286046999.9
1470936595.2,286047000.3
1470936615.1,286047000.9
1470936635.1,286046998.6
1470936636.0,286046998.6
1470936655.9,286047001.9
1470936675.8,286047000.5
1470936695.8,286047000.6
1470936715.7,286046999.0
1470936735.6,286047000.8
1470936755.5,286046998.3
1470936775.5,286047001.0
1470936795.4,286047001.1
1470936815.3,286046999.3
1470936835.2,286046996.6
1470936855.2,286047000.1
1470936875.1,286047000.9
1470936876.0,286047000.9
1470936895.0,286046998.1
1470936895.9,286046998.1
1470936915.9,286047003.8
1470936935.8,286046998.2
1470936955.7,286046999.7
1470936975.6,286047001.8
1470936995.6,286047000.1
1470937015.5,286046999.9
1470937035.4,286047000.4
1470937055.3,286047000.7
1470937075.3,286046998.6
1470937095.2,286047002.1
1470937115.1,286047001.3
1470937135.0,286047002.8
1470937135.9,286047002.8
1470937155.9,286046996.4
1470937175.8,286046999.0
1470937195.7,286046998.8
1470937215.6,286047000.9
1470937235.6,286046999.7
1470937255.5,286047000.5
1470937275.4,286046999.2
1470937295.3,286046998.1
1470937315.3,286047001.0
1470937335.2,286046998.5
1470937355.1,286047000.0
1470937375.0,286047000.3
1470937376.0,286047000.3
1470937395.9,286047002.4
1470937415.8,286046998.7
1470937435.7,286046998.2
1470937455.7,286047002.7
1470937475.6,286047000.6
1470937495.5,286046999.8
1470937515.4,286047002.6
1470937535.4,286046999.6
1470937555.3,286046999.0
1470937575.3,286047002.1
1470937595.2,286046996.9
1470937615.1,286047001.7
1470937635.0,286046998.1
1470937636.0,286046998.1
1470937655.9,286047004.1
1470937675.8,286047000.4
1470937695.7,286046999.8
1470937715.7,286046998.6
1470937735.6,286047002.6
1470937755.5,286046996.7
1470937775.4,286047004.2
1470937795.4,286046996.6
1470937815.3,286047000.4
1470937835.2,286047000.9
1470937855.1,286047000.8
1470937875.1,286046999.1
1470937876.0,286046999.1
1470937895.9,286047000.4
1470937915.8,286047000.0
1470937935.7,286047000.0
1470937955.7,286047001.0
1470937975.6,286046998.4
1470937995.5,286047002.0
1470938015.4,286047003.7
1470938035.4,286046999.5
1470938055.3,286046998.4
1470938075.2,286046999.9
1470938095.1,286047001.1
1470938115.1,286046999.0
1470938116.0,286046999.0
1470938135.9,286046998.1
1470938155.8,286047002.6
1470938175.8,286046998.3
1470938195.7,286047000.7
1470938215.6,286047000.6
1470938235.5,286047001.5
1470938255.5,286046998.8
1470938275.4,286047000.3
1470938295.3,286047000.1
1470938315.2,286047000.0
1470938335.2,286047000.4
1470938355.1,286047001.9
1470938356.0,286047001.9
1470938375.0,286046998.8
1470938375.9,286046998.8
1470938395.9,286047002.3
