# file name; noise; peak f.; mag.; duration
20160811140007130_SVAKOV-R7_snap.fits;3.66236;26547.4;3.24311;0
20160811140107204_SVAKOV-R7_snap.fits;6.48296;26503.4;6.17267;0
20160811140207279_SVAKOV-R7_snap.fits;5.87121;26478.5;4.85339;0
20160811140307354_SVAKOV-R7_snap.fits;5.09042;26523.9;5.08274;0
20160811140452314_SVAKOV-R7_met.fits;4.30942;26515.1;9.23266;0.170667
20160811140407428_SVAKOV-R7_snap.fits;6.9213;26531.2;3.90633;0
20160811140507503_SVAKOV-R7_snap.fits;6.07043;26472.7;4.77215;0
20160811140607578_SVAKOV-R7_met.fits;4.92325;26507.8;32.378;0.341333
20160811140607578_SVAKOV-R7_snap.fits;7.00783;26465.3;6.10717;0
20160811140707652_SVAKOV-R7_snap.fits;4.84106;26537.1;3.90165;0
20160811140807727_SVAKOV-R7_snap.fits;5.83852;26478.5;5.30035;0
20160811140907802_SVAKOV-R7_snap.fits;4.95697;26460.9;4.53356;0
20160811141007876_SVAKOV-R7_snap.fits;7.62538;26510.7;4.84482;0
20160811141107951_SVAKOV-R7_snap.fits;5.05344;26519.5;3.75672;0
20160811141208026_SVAKOV-R7_snap.fits;5.59225;26471.2;4.81534;0
20160811141308100_SVAKOV-R7_snap.fits;5.45457;26519.5;5.29186;0
20160811141408175_SVAKOV-R7_snap.fits;6.09301;26487.3;6.61697;0
20160811141508250_SVAKOV-R7_snap.fits;4.81484;26449.2;5.38201;0
20160811141608324_SVAKOV-R7_snap.fits;4.60526;26535.6;5.12845;0
20160811141737242_SVAKOV-R7_met.fits;4.13154;26487.3;12.5968;0.170667
20160811141708399_SVAKOV-R7_snap.fits;5.62193;26531.2;4.01143;0
20160811141833050_SVAKOV-R7_met.fits;5.83479;26496.1;18.3791;0.170667
20160811141808474_SVAKOV-R7_snap.fits;5.80861;26477.1;5.43581;0
20160811141908378_SVAKOV-R7_met.fits;5.91996;26487.3;29.6006;0.341333
20160811141908548_SVAKOV-R7_snap.fits;6.48111;26525.4;4.44395;0
20160811142008623_SVAKOV-R7_snap.fits;5.96758;26504.9;4.89745;0
20160811142108698_SVAKOV-R7_snap.fits;6.55686;26506.3;6.33168;0
20160811142208772_SVAKOV-R7_snap.fits;5.40889;26510.7;5.27126;0
20160811142318063_SVAKOV-R7_met.fits;6.46037;26490.2;14.902;0.341333
20160811142308847_SVAKOV-R7_snap.fits;4.8267;26528.3;4.45516;0
20160811142429572_SVAKOV-R7_met.fits;5.55459;26507.8;75.2527;2.56
20160811142408922_SVAKOV-R7_snap.fits;5.92393;26547.4;5.09562;0
20160811142508996_SVAKOV-R7_snap.fits;5.75077;26502;4.24808;0
20160811142609071_SVAKOV-R7_snap.fits;4.60903;26518.1;2.55555;0
20160811142709146_SVAKOV-R7_snap.fits;3.34802;26496.1;3.87413;0
20160811142809220_SVAKOV-R7_snap.fits;4.55658;26474.1;4.69012;0
20160811142950938_SVAKOV-R7_met.fits;6.3043;26493.2;15.3394;0.341333
20160811142909295_SVAKOV-R7_snap.fits;6.40473;26500.5;4.8125;0
20160811143057498_SVAKOV-R7_met.fits;5.8844;26496.1;13.4448;0.341333
20160811143009370_SVAKOV-R7_snap.fits;4.78826;26500.5;4.1454;0
20160811143138287_SVAKOV-R7_met.fits;5.10526;26449.2;12.9651;0.170667
20160811143109444_SVAKOV-R7_snap.fits;4.3559;26504.9;4.52928;0
20160811143209519_SVAKOV-R7_snap.fits;4.84983;26458;5.44025;0
20160811143309594_SVAKOV-R7_snap.fits;4.23048;26513.7;3.83156;0
20160811143429807_SVAKOV-R7_met.fits;5.82151;26503.4;99.3997;0.341333
20160811143409668_SVAKOV-R7_snap.fits;4.83632;26535.6;4.02187;0
20160811143509743_SVAKOV-R7_snap.fits;6.44783;26468.3;5.45916;0
20160811143701700_SVAKOV-R7_met.fits;5.07842;26507.8;17.7078;0.341333
20160811143609818_SVAKOV-R7_snap.fits;5.79548;26482.9;4.54566;0
20160811143706479_SVAKOV-R7_met.fits;5.29228;26494.6;38.2895;0.341333
20160811143721156_SVAKOV-R7_met.fits;5.99863;26502;12.4345;0.170667
20160811143709892_SVAKOV-R7_snap.fits;4.06784;26543;4.41092;0
20160811143809967_SVAKOV-R7_snap.fits;4.7133;26497.6;4.13417;0
20160811143910042_SVAKOV-R7_snap.fits;4.96947;26507.8;4.71295;0
20160811144056367_SVAKOV-R7_met.fits;6.90475;26499;14.7345;0.512
20160811144010116_SVAKOV-R7_snap.fits;4.34093;26507.8;4.90931;0
20160811144110191_SVAKOV-R7_snap.fits;6.22911;26522.5;5.42339;0
20160811144206511_SVAKOV-R7_met.fits;5.90097;26493.2;12.8358;0.170667
20160811144210266_SVAKOV-R7_snap.fits;3.8897;26462.4;5.11937;0
20160811144336964_SVAKOV-R7_met.fits;4.53925;26494.6;10.8936;0.170667
20160811144355055_SVAKOV-R7_met.fits;4.35307;26502;15.4953;0.170667
20160811144310340_SVAKOV-R7_snap.fits;4.5926;26500.5;3.9396;0
20160811144410415_SVAKOV-R7_snap.fits;5.70955;26500.5;4.71259;0
20160811144510490_SVAKOV-R7_snap.fits;5.32692;26478.5;5.47487;0
20160811144610564_SVAKOV-R7_snap.fits;5.2749;26480;4.45977;0
20160811144710639_SVAKOV-R7_snap.fits;4.24092;26463.9;2.86426;0
20160811144810714_SVAKOV-R7_snap.fits;5.76697;26462.4;5.9147;0
20160811144910788_SVAKOV-R7_snap.fits;3.88422;26509.3;2.87304;0
20160811145010863_SVAKOV-R7_snap.fits;5.1488;26460.9;4.10018;0
20160811145109743_SVAKOV-R7_met.fits;5.14021;26450.7;21.8514;0.170667
20160811145110938_SVAKOV-R7_snap.fits;8.18945;26474.1;6.23722;0
20160811145211012_SVAKOV-R7_snap.fits;5.5844;26545.9;3.42694;0
20160811145311087_SVAKOV-R7_snap.fits;5.46596;26465.3;4.34639;0
20160811145405871_SVAKOV-R7_met.fits;4.95308;26490.2;13.3082;0.170667
20160811145411162_SVAKOV-R7_snap.fits;6.81493;26452.1;4.31499;0
20160811145511236_SVAKOV-R7_snap.fits;5.8208;26535.6;3.46419;0
20160811145616090_SVAKOV-R7_met.fits;3.68512;26521;11.3988;0.341333
20160811145633498_SVAKOV-R7_met.fits;3.97671;26494.6;10.6526;0.170667
20160811145648004_SVAKOV-R7_met.fits;5.91341;26519.5;31.9218;0.341333
20160811145611311_SVAKOV-R7_snap.fits;4.58791;26471.2;3.40714;0
20160811145711386_SVAKOV-R7_snap.fits;6.19617;26534.2;5.60404;0
20160811145811460_SVAKOV-R7_snap.fits;5.01029;26547.4;4.39275;0
20160811145911535_SVAKOV-R7_snap.fits;4.23465;26459.5;3.39894;0
