#timestamp,LO_Frequency 
1470952815.3,286047002.3
1470952835.2,286046998.7
1470952855.2,286047000.1
1470952875.1,286046999.9
1470952876.0,286046999.9
1470952895.0,286046999.8
1470952895.9,286046999.8
1470952915.9,286047002.2
1470952935.8,286047001.0
1470952955.7,286046996.6
1470952975.6,286046999.9
1470952995.6,286046998.7
1470953015.5,286047000.8
1470953035.4,286047002.8
1470953055.3,286046996.9
1470953075.3,286047002.7
1470953095.2,286046998.6
1470953115.1,286047000.9
1470953135.0,286046999.9
1470953135.9,286046999.9
1470953155.9,286046999.9
1470953175.8,286047000.2
1470953195.7,286047001.1
1470953215.6,286047001.0
1470953235.6,286047000.0
1470953255.5,286047000.5
1470953275.4,286047000.8
1470953295.3,286046999.6
1470953315.3,286047000.8
1470953335.2,286046999.2
1470953355.1,286047000.6
1470953375.1,286046997.1
1470953376.0,286046997.1
1470953395.9,286047005.1
1470953415.8,286047000.8
1470953435.7,286047002.4
1470953455.7,286046999.5
1470953475.6,286047001.2
1470953495.5,286046999.6
1470953515.4,286046996.6
1470953535.4,286047000.0
1470953555.3,286047000.4
1470953575.2,286046999.0
1470953595.1,286047002.2
1470953615.1,286046996.7
1470953616.0,286046996.7
1470953635.9,286047004.4
1470953655.8,286046998.4
1470953675.8,286047000.6
1470953695.7,286047000.5
1470953715.6,286047000.3
1470953735.5,286046998.4
1470953755.5,286047003.3
1470953775.4,286047001.1
1470953795.3,286046998.7
1470953815.3,286047001.2
1470953835.2,286046997.5
1470953855.1,286046998.6
1470953875.1,286046999.9
1470953876.0,286046999.9
1470953895.0,286047000.1
1470953895.9,286047000.1
1470953915.9,286046999.7
1470953935.8,286046999.9
1470953955.7,286047000.7
1470953975.7,286047000.6
1470953995.6,286046999.7
1470954015.5,286046998.2
1470954035.4,286047004.4
1470954055.4,286046996.5
1470954075.3,286047002.0
1470954095.2,286047000.5
1470954115.1,286046998.9
1470954135.1,286047001.0
1470954136.0,286047001.0
1470954155.9,286046999.2
1470954175.8,286046999.0
1470954195.7,286047002.8
1470954215.7,286046999.0
1470954235.6,286047002.0
1470954255.5,286047001.1
1470954275.4,286046996.5
1470954295.4,286047003.8
1470954315.3,286046996.8
1470954335.2,286046998.2
1470954355.1,286047002.7
1470954375.1,286046998.9
1470954376.0,286046998.9
1470954395.9,286047002.4
1470954415.8,286046999.4
1470954435.8,286047000.2
1470954455.7,286047001.6
1470954475.6,286046997.3
1470954495.5,286046999.8
1470954515.5,286047001.5
1470954535.4,286046999.4
1470954555.3,286046999.9
1470954575.2,286047001.1
1470954595.2,286047000.9
1470954615.1,286046998.9
1470954616.0,286046998.9
1470954635.0,286047000.9
1470954635.9,286047000.9
1470954655.9,286046997.1
1470954675.8,286046998.6
1470954695.7,286047002.3
1470954715.6,286047000.9
1470954735.6,286046998.1
1470954755.5,286046998.5
1470954775.4,286047002.7
1470954795.3,286046996.7
1470954815.3,286046999.7
1470954835.2,286047002.8
1470954855.1,286046997.5
1470954875.0,286047000.9
1470954875.9,286047000.9
1470954895.9,286046998.9
1470954915.8,286046996.5
1470954935.7,286047001.6
1470954955.6,286046998.1
1470954975.6,286047001.1
1470954995.5,286047000.7
1470955015.4,286046998.1
1470955035.3,286047001.1
1470955055.3,286047001.7
1470955075.2,286046998.7
1470955095.1,286046999.2
1470955115.0,286046996.5
1470955116.0,286046996.5
1470955135.9,286047003.1
1470955155.8,286047000.4
1470955175.7,286047001.1
1470955195.7,286046996.6
1470955215.6,286047001.5
1470955235.5,286047000.9
1470955255.4,286047001.1
1470955275.4,286046999.5
1470955295.3,286046996.7
1470955315.2,286047000.5
1470955335.1,286046998.4
1470955355.1,286046999.8
1470955356.0,286046999.8
1470955375.9,286047005.1
1470955395.8,286046999.4
1470955415.8,286046996.5
1470955435.7,286047000.5
1470955455.6,286046998.1
1470955475.5,286047002.4
1470955495.5,286046998.9
1470955515.4,286046998.5
1470955535.3,286047002.2
1470955555.2,286046998.2
1470955575.2,286047000.4
1470955595.1,286047001.3
1470955615.1,286046998.1
1470955616.0,286046998.1
1470955635.9,286047004.4
1470955655.8,286046996.8
1470955675.8,286047001.7
1470955695.7,286047000.8
1470955715.6,286047000.3
1470955735.6,286047004.3
1470955755.5,286046995.7
1470955775.4,286047000.9
1470955795.3,286046998.2
1470955815.3,286047002.2
1470955835.2,286047001.1
1470955855.1,286046996.7
1470955875.0,286047001.2
1470955876.0,286047001.2
1470955895.9,286046999.2
1470955915.8,286046998.0
1470955935.7,286047002.4
1470955955.7,286046999.4
1470955975.6,286046998.3
1470955995.5,286047000.0
1470956015.4,286046998.5
1470956035.4,286047000.9
1470956055.3,286047001.2
1470956075.2,286046998.3
1470956095.1,286047002.7
1470956115.1,286046997.3
1470956116.0,286046997.3
1470956135.9,286047003.1
1470956155.8,286046999.9
1470956175.7,286047000.1
1470956195.7,286047003.9
1470956215.6,286047000.8
1470956235.5,286047000.8
1470956255.4,286046998.9
1470956275.4,286047001.0
1470956295.3,286046999.9
1470956315.2,286047000.3
1470956335.1,286047000.1
1470956355.1,286047000.2
1470956356.0,286047000.2
1470956375.0,286047000.2
1470956375.9,286047000.2
1470956395.9,286046999.0
