# file name; noise; peak f.; mag.; duration
20160811130002650_SVAKOV-R7_snap.fits;4.05586;26503.4;5.1122;0
20160811130102724_SVAKOV-R7_snap.fits;5.01701;26506.3;3.45398;0
20160811130202799_SVAKOV-R7_snap.fits;4.61409;26493.2;4.97618;0
20160811130302874_SVAKOV-R7_snap.fits;5.02083;26488.8;4.21709;0
20160811130402948_SVAKOV-R7_snap.fits;4.61726;26547.4;4.05077;0
20160811130550468_SVAKOV-R7_met.fits;6.64555;26460.9;19.3915;1.19467
20160811130503023_SVAKOV-R7_snap.fits;5.42307;26481.4;4.26224;0
20160811130603098_SVAKOV-R7_snap.fits;4.97135;26526.9;4.079;0
20160811130703172_SVAKOV-R7_snap.fits;6.51098;26499;4.95745;0
20160811130803247_SVAKOV-R7_snap.fits;7.21841;26478.5;7.90812;0
20160811130923972_SVAKOV-R7_met.fits;4.2055;26496.1;9.20274;2.048
20160811130903322_SVAKOV-R7_snap.fits;5.55655;26480;4.06059;0
20160811131000666_SVAKOV-R7_met.fits;5.08665;26496.1;14.8679;0.170667
20160811131003396_SVAKOV-R7_snap.fits;6.10951;26459.5;4.62738;0
20160811131103471_SVAKOV-R7_snap.fits;5.68716;26534.2;3.1949;0
20160811131203546_SVAKOV-R7_snap.fits;6.94299;26482.9;4.75904;0
20160811131302596_SVAKOV-R7_met.fits;5.07066;26499;14.7846;0.170667
20160811131303620_SVAKOV-R7_snap.fits;4.63842;26482.9;3.66325;0
20160811131403695_SVAKOV-R7_snap.fits;3.57442;26475.6;4.32085;0
20160811131519642_SVAKOV-R7_met.fits;3.91881;26493.2;10.579;0.170667
20160811131503770_SVAKOV-R7_snap.fits;5.27284;26497.6;4.93842;0
20160811131629103_SVAKOV-R7_met.fits;6.5605;26503.4;32.7121;0.341333
20160811131603844_SVAKOV-R7_snap.fits;5.32286;26485.8;4.38443;0
20160811131703919_SVAKOV-R7_snap.fits;5.70143;26525.4;6.26841;0
20160811131803994_SVAKOV-R7_snap.fits;4.66101;26484.4;4.48295;0
20160811131904068_SVAKOV-R7_snap.fits;5.35935;26482.9;4.44703;0
20160811132013018_SVAKOV-R7_met.fits;6.49703;26529.8;14.7147;2.21867
20160811132004143_SVAKOV-R7_snap.fits;7.26722;26545.9;5.82411;0
20160811132151322_SVAKOV-R7_met.fits;3.47284;26506.3;9.55795;0.170667
20160811132104218_SVAKOV-R7_snap.fits;3.94996;26523.9;3.79137;0
20160811132234330_SVAKOV-R7_met.fits;5.37067;26502;27.0469;0.341333
20160811132204292_SVAKOV-R7_snap.fits;5.0771;26547.4;3.87883;0
20160811132304367_SVAKOV-R7_snap.fits;6.62784;26465.3;5.77313;0
20160811132404442_SVAKOV-R7_snap.fits;6.18034;26503.4;3.85932;0
20160811132504516_SVAKOV-R7_snap.fits;5.53306;26485.8;4.52174;0
20160811132604591_SVAKOV-R7_snap.fits;6.38054;26456.5;5.90098;0
20160811132704666_SVAKOV-R7_snap.fits;5.73203;26506.3;5.27657;0
20160811132804740_SVAKOV-R7_snap.fits;5.13928;26459.5;5.54336;0
20160811132954820_SVAKOV-R7_met.fits;4.52401;26509.3;11.8098;0.341333
20160811132904815_SVAKOV-R7_snap.fits;4.29486;26478.5;4.53296;0
20160811133004890_SVAKOV-R7_snap.fits;6.04929;26526.9;4.80872;0
20160811133104964_SVAKOV-R7_snap.fits;4.16075;26504.9;4.23362;0
20160811133226714_SVAKOV-R7_met.fits;5.3142;26506.3;31.0329;0.341333
20160811133205039_SVAKOV-R7_snap.fits;7.16475;26513.7;5.78127;0
20160811133305114_SVAKOV-R7_snap.fits;5.75047;26537.1;5.47519;0
20160811133432324_SVAKOV-R7_met.fits;3.90124;26507.8;8.48806;0.170667
20160811133405188_SVAKOV-R7_snap.fits;6.32331;26547.4;5.44814;0
20160811133505263_SVAKOV-R7_snap.fits;6.93565;26468.3;5.55506;0
20160811133605338_SVAKOV-R7_snap.fits;4.36953;26538.6;3.10466;0
20160811133705412_SVAKOV-R7_snap.fits;5.89662;26475.6;4.77494;0
20160811133805487_SVAKOV-R7_snap.fits;6.15951;26521;5.40367;0
20160811133912218_SVAKOV-R7_met.fits;4.75064;26500.5;19.2206;0.341333
20160811133905562_SVAKOV-R7_snap.fits;5.36695;26543;5.41199;0
20160811134039087_SVAKOV-R7_met.fits;5.35129;26510.7;21.4402;0.170667
20160811134005636_SVAKOV-R7_snap.fits;6.30764;26516.6;4.92461;0
20160811134105711_SVAKOV-R7_snap.fits;5.47124;26513.7;5.03433;0
20160811134205786_SVAKOV-R7_snap.fits;6.29769;26543;4.74399;0
20160811134304495_SVAKOV-R7_met.fits;4.9524;26507.8;14.1614;0.170667
20160811134305860_SVAKOV-R7_snap.fits;4.297;26478.5;3.27029;0
20160811134414980_SVAKOV-R7_met.fits;4.68061;26509.3;14.1228;0.170667
20160811134405935_SVAKOV-R7_snap.fits;4.5448;26518.1;4.74529;0
20160811134506010_SVAKOV-R7_snap.fits;6.08533;26519.5;6.50487;0
20160811134606084_SVAKOV-R7_snap.fits;5.91021;26477.1;6.21665;0
20160811134706159_SVAKOV-R7_snap.fits;5.14272;26485.8;5.64277;0
20160811134806234_SVAKOV-R7_snap.fits;3.55719;26460.9;3.46549;0
20160811134906308_SVAKOV-R7_snap.fits;4.69486;26529.8;4.1729;0
20160811135006383_SVAKOV-R7_snap.fits;6.02358;26510.7;6.37926;0
20160811135118234_SVAKOV-R7_met.fits;4.65645;26504.9;12.9067;0.341333
20160811135134618_SVAKOV-R7_met.fits;4.25318;26547.4;50.758;0.341333
20160811135106458_SVAKOV-R7_snap.fits;4.53198;26497.6;4.09322;0
20160811135206532_SVAKOV-R7_snap.fits;5.03053;26515.1;4.65636;0
20160811135317018_SVAKOV-R7_met.fits;5.07327;26506.3;12.9994;14.848
20160811135306607_SVAKOV-R7_snap.fits;6.0082;26472.7;5.28738;0
20160811135406682_SVAKOV-R7_snap.fits;4.8078;26516.6;5.79864;0
20160811135506756_SVAKOV-R7_snap.fits;3.72141;26466.8;3.76605;0
20160811135642500_SVAKOV-R7_met.fits;5.59266;26499;22.8272;0.170667
20160811135606831_SVAKOV-R7_snap.fits;4.44349;26504.9;3.30666;0
20160811135706906_SVAKOV-R7_snap.fits;5.30742;26544.4;4.63619;0
20160811135806980_SVAKOV-R7_snap.fits;3.36954;26528.3;4.10658;0
20160811135907055_SVAKOV-R7_snap.fits;4.44408;26522.5;5.01091;0
