#timestamp,LO_Frequency 
1470938415.8,286046996.7
1470938435.7,286046998.6
1470938455.6,286047000.8
1470938475.6,286047001.1
1470938495.5,286047000.6
1470938515.4,286047000.8
1470938535.3,286046998.4
1470938555.3,286047000.6
1470938575.2,286047000.6
1470938595.1,286046998.2
1470938615.0,286047001.4
1470938615.9,286047001.4
1470938635.9,286046999.6
1470938655.8,286046998.8
1470938675.7,286047002.8
1470938695.7,286046998.5
1470938715.6,286047000.2
1470938735.5,286047002.5
1470938755.4,286046998.2
1470938775.4,286047000.8
1470938795.3,286046998.7
1470938815.2,286047000.7
1470938835.1,286046998.6
1470938855.1,286047001.2
1470938856.0,286047001.2
1470938875.9,286046999.6
1470938895.8,286046999.3
1470938915.7,286046996.9
1470938935.7,286047001.8
1470938955.6,286046998.5
1470938975.5,286047000.8
1470938995.4,286046998.5
1470939015.4,286046999.7
1470939035.3,286046999.7
1470939055.2,286047002.4
1470939075.1,286047001.1
1470939095.1,286046998.9
1470939096.0,286046998.9
1470939115.0,286047000.6
1470939115.9,286047000.6
1470939135.8,286046998.8
1470939155.8,286047001.3
1470939175.7,286047000.5
1470939195.6,286047001.0
1470939215.5,286047002.7
1470939235.5,286046998.3
1470939255.4,286046998.5
1470939275.3,286047000.3
1470939295.2,286047001.0
1470939315.2,286046998.7
1470939335.1,286047001.8
1470939355.0,286047001.8
1470939356.0,286047001.8
1470939375.9,286046997.0
1470939395.8,286047000.2
1470939415.8,286046998.1
1470939435.7,286047001.8
1470939455.6,286046998.9
1470939475.5,286047000.2
1470939495.5,286047002.8
1470939515.4,286046997.4
1470939535.3,286046998.1
1470939555.2,286047002.5
1470939575.2,286046998.5
1470939595.1,286047004.4
1470939615.0,286046998.8
1470939615.9,286046998.8
1470939635.9,286047001.0
1470939655.8,286046997.5
1470939675.7,286047000.9
1470939695.6,286046998.9
1470939715.6,286047001.1
1470939735.5,286046999.0
1470939755.4,286046998.5
1470939775.3,286047002.6
1470939795.3,286046999.5
1470939815.2,286046999.0
1470939835.1,286047000.7
1470939855.0,286047000.7
1470939855.9,286047000.7
1470939875.9,286046998.5
1470939895.8,286047001.1
1470939915.7,286046998.7
1470939935.6,286046998.3
1470939955.6,286047001.7
1470939975.5,286046998.1
1470939995.4,286047002.2
1470940015.3,286046999.7
1470940035.3,286047000.2
1470940055.2,286047002.4
1470940075.1,286046998.8
1470940095.0,286047000.6
1470940096.0,286047000.6
1470940115.9,286047000.0
1470940135.8,286046999.7
1470940155.7,286047001.0
1470940175.7,286047001.8
1470940195.6,286046998.6
1470940215.5,286047001.2
1470940235.4,286046996.9
1470940255.4,286047002.7
1470940275.3,286046998.9
1470940295.2,286046998.5
1470940315.1,286047000.4
1470940335.1,286046999.0
1470940336.0,286046999.0
1470940355.9,286047002.2
1470940375.8,286047000.7
1470940395.8,286046996.9
1470940415.7,286047002.2
1470940435.6,286046999.9
1470940455.5,286047000.8
1470940475.5,286047002.7
1470940495.4,286046997.2
1470940515.3,286046998.6
1470940535.2,286046999.9
1470940555.2,286047001.2
1470940575.1,286046996.8
1470940576.0,286046996.8
1470940595.0,286047005.0
1470940595.9,286047005.0
1470940615.9,286046998.0
1470940635.8,286046997.5
1470940655.7,286047001.1
1470940675.6,286046997.0
1470940695.6,286047000.1
1470940715.5,286047000.5
1470940735.4,286046998.4
1470940755.3,286047004.3
1470940775.3,286046996.7
1470940795.2,286047000.7
1470940815.1,286046998.2
1470940835.0,286046999.9
1470940835.9,286046999.9
1470940855.9,286046999.7
1470940875.8,286047002.7
1470940895.7,286046998.7
1470940915.6,286046998.4
1470940935.6,286047002.6
1470940955.5,286047001.1
1470940975.4,286046997.6
1470940995.3,286046998.8
1470941015.3,286047001.1
1470941035.2,286046999.3
1470941055.1,286046998.9
1470941075.0,286046998.4
1470941076.0,286046998.4
1470941095.9,286047001.9
1470941115.8,286047002.3
1470941135.8,286046998.8
1470941155.7,286047000.7
1470941175.6,286047001.2
1470941195.6,286046999.5
1470941215.5,286046999.3
1470941235.4,286046999.0
1470941255.3,286047000.6
1470941275.3,286047004.0
1470941295.2,286046997.3
1470941315.1,286047000.2
1470941335.0,286046998.2
1470941335.9,286046998.2
1470941355.9,286047002.9
1470941375.8,286047000.8
1470941395.7,286046997.2
1470941415.6,4584.8
1470941435.6,9999969.1
1470941455.5,286047031.4
1470941475.4,286046996.5
1470941495.3,286047002.8
1470941515.3,286046998.4
1470941535.2,286046999.7
1470941555.1,286047000.4
1470941575.0,286047002.6
1470941576.0,286047002.6
1470941595.9,286046993.3
1470941615.8,286046999.8
1470941635.7,286047002.7
1470941655.7,286046999.6
1470941675.6,286046999.6
1470941695.5,286046998.6
1470941715.4,286047002.8
1470941735.4,286046999.1
1470941755.3,286046998.9
1470941775.2,286047000.8
1470941795.1,286047000.5
1470941815.1,286047000.8
1470941816.0,286047000.8
1470941835.9,286046996.5
1470941855.8,286047000.3
1470941875.8,286047000.1
1470941895.7,286047002.4
1470941915.6,286047001.2
1470941935.5,286046997.3
1470941955.5,286047000.6
1470941975.4,286047002.0
1470941995.3,286046998.2
