# file name; noise; peak f.; mag.; duration
20160811215937263_SVAKOV-R7_met.fits;3.49982;26502;13.8199;0.170667
20160811220042970_SVAKOV-R7_snap.fits;4.91527;26466.8;4.84202;0
20160811220143044_SVAKOV-R7_snap.fits;4.14138;26523.9;4.10833;0
20160811220316740_SVAKOV-R7_met.fits;4.3332;26497.6;21.508;0.341333
20160811220322884_SVAKOV-R7_met.fits;4.91591;26490.2;14.0648;0.341333
20160811220332100_SVAKOV-R7_met.fits;3.93763;26494.6;10.8905;0.170667
20160811220243119_SVAKOV-R7_snap.fits;4.84962;26450.7;4.18238;0
20160811220426884_SVAKOV-R7_met.fits;5.16414;26485.8;14.0782;0.341333
20160811220343194_SVAKOV-R7_snap.fits;4.46887;26449.2;3.69047;0
20160811220516719_SVAKOV-R7_met.fits;4.96411;26500.5;17.4803;0.341333
20160811220443268_SVAKOV-R7_snap.fits;4.15539;26534.2;3.4245;0
20160811220559215_SVAKOV-R7_met.fits;4.49126;26475.6;9.65557;0.170667
20160811220605359_SVAKOV-R7_met.fits;3.94434;26504.9;7.98407;0.170667
20160811220636762_SVAKOV-R7_met.fits;4.19789;26462.4;23.4095;0.170667
20160811220543343_SVAKOV-R7_snap.fits;3.5141;26525.4;3.3611;0
20160811220726938_SVAKOV-R7_met.fits;3.2484;26528.3;8.41604;0.170667
20160811220643418_SVAKOV-R7_snap.fits;4.92682;26499;3.89515;0
20160811220830426_SVAKOV-R7_met.fits;4.71028;26487.3;13.3943;0.341333
20160811220743492_SVAKOV-R7_snap.fits;5.05261;26458;7.27288;0
20160811220844079_SVAKOV-R7_met.fits;4.06291;26487.3;10.7096;7.68
20160811220843567_SVAKOV-R7_snap.fits;3.60305;26545.9;2.54692;0
20160811221000879_SVAKOV-R7_met.fits;3.97751;26455.1;11.1387;1.19467
20160811221031258_SVAKOV-R7_met.fits;3.72553;26503.4;10.8907;0.170667
20160811220943642_SVAKOV-R7_snap.fits;3.30937;26469.7;3.20007;0
20160811221043716_SVAKOV-R7_snap.fits;3.99762;26488.8;4.26772;0
20160811221159492_SVAKOV-R7_met.fits;4.33122;26482.9;16.8639;2.048
20160811221143791_SVAKOV-R7_snap.fits;4.25796;26460.9;2.89051;0
20160811221311002_SVAKOV-R7_met.fits;3.87403;26484.4;7.785;0.170667
20160811221243866_SVAKOV-R7_snap.fits;3.45135;26478.5;3.21286;0
20160811221343940_SVAKOV-R7_snap.fits;3.76985;26503.4;3.4954;0
20160811221444015_SVAKOV-R7_snap.fits;3.61281;26462.4;4.21029;0
20160811221613615_SVAKOV-R7_met.fits;4.30258;26477.1;111.714;1.70667
20160811221544090_SVAKOV-R7_snap.fits;5.35064;26474.1;3.93224;0
20160811221644164_SVAKOV-R7_snap.fits;5.15416;26449.2;3.3874;0
20160811221744239_SVAKOV-R7_snap.fits;4.75026;26462.4;5.28853;0
20160811221917764_SVAKOV-R7_met.fits;3.49668;26472.7;7.27631;0.170667
20160811221844314_SVAKOV-R7_snap.fits;3.77957;26466.8;4.0857;0
20160811221959236_SVAKOV-R7_met.fits;4.55734;26484.4;14.8519;1.536
20160811221944388_SVAKOV-R7_snap.fits;4.25726;26469.7;3.35467;0
20160811222100676_SVAKOV-R7_met.fits;4.149;26538.6;11.4658;0.341333
20160811222044463_SVAKOV-R7_snap.fits;3.81192;26482.9;4.00055;0
20160811222200751_SVAKOV-R7_met.fits;3.41983;26529.8;8.4595;2.38933
20160811222144538_SVAKOV-R7_snap.fits;3.8408;26525.4;3.6362;0
20160811222231642_SVAKOV-R7_met.fits;3.71467;26475.6;11.7084;6.656
20160811222314991_SVAKOV-R7_met.fits;4.05716;26484.4;13.1558;0.170667
20160811222244612_SVAKOV-R7_snap.fits;3.94445;26532.7;3.64274;0
20160811222349295_SVAKOV-R7_met.fits;4.6164;26484.4;16.9115;0.341333
20160811222344687_SVAKOV-R7_snap.fits;3.7925;26506.3;4.23415;0
20160811222519919_SVAKOV-R7_met.fits;5.45121;26477.1;11.3612;0.170667
20160811222444762_SVAKOV-R7_snap.fits;3.94567;26474.1;3.25373;0
20160811222554394_SVAKOV-R7_met.fits;4.15453;26496.1;14.0619;0.170667
20160811222544836_SVAKOV-R7_snap.fits;4.85686;26452.1;5.98658;0
20160811222644911_SVAKOV-R7_snap.fits;5.75442;26540;4.2265;0
20160811222803930_SVAKOV-R7_met.fits;4.30756;26487.3;14.3266;0.341333
20160811222744986_SVAKOV-R7_snap.fits;4.67314;26455.1;3.11845;0
20160811222839087_SVAKOV-R7_met.fits;4.15898;26463.9;26.9049;0.341333
20160811222845060_SVAKOV-R7_snap.fits;3.21798;26458;3.51477;0
20160811223031215_SVAKOV-R7_met.fits;4.06075;26500.5;27.5632;0.853333
20160811222945135_SVAKOV-R7_snap.fits;4.00997;26481.4;3.24642;0
20160811223046234_SVAKOV-R7_met.fits;3.21207;26504.9;7.35867;0.170667
20160811223105348_SVAKOV-R7_met.fits;5.3937;26484.4;15.7948;0.341333
20160811223045210_SVAKOV-R7_snap.fits;4.38874;26487.3;3.85758;0
20160811223145284_SVAKOV-R7_snap.fits;3.89727;26534.2;3.25163;0
20160811223245359_SVAKOV-R7_snap.fits;4.1491;26462.4;3.62998;0
20160811223432196_SVAKOV-R7_met.fits;3.72952;26504.9;8.77078;0.341333
20160811223345434_SVAKOV-R7_snap.fits;3.89955;26545.9;3.46291;0
20160811223450116_SVAKOV-R7_met.fits;4.01244;26522.5;8.04593;0.170667
20160811223453700_SVAKOV-R7_met.fits;4.25098;26465.3;30.5701;1.19467
20160811223529711_SVAKOV-R7_met.fits;4.02043;26482.9;10.4042;0.170667
20160811223445508_SVAKOV-R7_snap.fits;5.32384;26484.4;4.33325;0
20160811223547119_SVAKOV-R7_met.fits;3.80962;26494.6;17.3815;0.170667
20160811223625690_SVAKOV-R7_met.fits;3.88397;26534.2;8.75308;0.170667
20160811223635076_SVAKOV-R7_met.fits;4.19367;26477.1;11.5531;0.170667
20160811223545583_SVAKOV-R7_snap.fits;4.64524;26506.3;3.55445;0
20160811223641732_SVAKOV-R7_met.fits;4.82451;26519.5;13.6157;0.170667
20160811223652484_SVAKOV-R7_met.fits;4.28095;26472.7;9.17638;0.170667
20160811223707503_SVAKOV-R7_met.fits;4.31007;26547.4;10.7542;9.04533
20160811223645658_SVAKOV-R7_snap.fits;3.85471;26494.6;3.2754;0
20160811223758703_SVAKOV-R7_met.fits;3.59713;26484.4;7.76705;0.170667
20160811223807236_SVAKOV-R7_met.fits;4.25191;26500.5;22.9586;0.341333
20160811223819183_SVAKOV-R7_met.fits;4.23431;26481.4;10.2452;0.682667
20160811223828228_SVAKOV-R7_met.fits;4.34672;26460.9;16.0248;0.341333
20160811223745732_SVAKOV-R7_snap.fits;4.15565;26521;2.80908;0
20160811223845807_SVAKOV-R7_snap.fits;4.80961;26506.3;4.01774;0
20160811224003290_SVAKOV-R7_met.fits;4.48471;26506.3;30.1915;1.70667
20160811224035375_SVAKOV-R7_met.fits;4.09126;26480;13.664;0.170667
20160811223945882_SVAKOV-R7_snap.fits;4.39228;26482.9;3.68059;0
20160811224045956_SVAKOV-R7_snap.fits;5.23214;26502;3.32133;0
20160811224200367_SVAKOV-R7_met.fits;3.88455;26491.7;27.4013;0.341333
20160811224146031_SVAKOV-R7_snap.fits;4.21469;26532.7;4.83;0
20160811224225626_SVAKOV-R7_met.fits;3.42132;26534.2;6.98689;15.0187
20160811224330820_SVAKOV-R7_met.fits;3.83673;26493.2;48.5186;1.19467
20160811224246106_SVAKOV-R7_snap.fits;4.73944;26494.6;4.60329;0
20160811224417924_SVAKOV-R7_met.fits;4.60116;26507.8;16.5927;0.341333
20160811224346180_SVAKOV-R7_snap.fits;3.2617;26537.1;3.29174;0
20160811224530116_SVAKOV-R7_met.fits;4.32882;26466.8;9.70432;0.682667
20160811224446255_SVAKOV-R7_snap.fits;5.89731;26500.5;5.06989;0
20160811224546330_SVAKOV-R7_snap.fits;4.07869;26507.8;4.13732;0
20160811224658863_SVAKOV-R7_met.fits;4.14535;26478.5;12.4276;0.170667
20160811224727364_SVAKOV-R7_met.fits;4.43555;26449.2;15.2775;0.341333
20160811224646404_SVAKOV-R7_snap.fits;4.24075;26519.5;3.38983;0
20160811224746479_SVAKOV-R7_snap.fits;4.27386;26462.4;4.87257;0
20160811224856282_SVAKOV-R7_met.fits;3.18099;26480;7.81992;0.170667
20160811224846554_SVAKOV-R7_snap.fits;3.99114;26484.4;5.18701;0
20160811225000111_SVAKOV-R7_met.fits;4.44281;26459.5;9.58366;0.170667
20160811224946628_SVAKOV-R7_snap.fits;4.97599;26484.4;4.97729;0
20160811225046020_SVAKOV-R7_met.fits;4.09674;26507.8;8.73305;0.341333
20160811225046703_SVAKOV-R7_snap.fits;4.58002;26529.8;4.4427;0
20160811225146778_SVAKOV-R7_snap.fits;3.51348;26487.3;4.42405;0
20160811225339759_SVAKOV-R7_met.fits;4.03682;26496.1;9.76422;0.170667
20160811225246852_SVAKOV-R7_snap.fits;3.61252;26482.9;3.30039;0
20160811225421060_SVAKOV-R7_met.fits;5.37195;26513.7;12.1802;0.170667
20160811225346927_SVAKOV-R7_snap.fits;4.03811;26458;4.45503;0
20160811225447002_SVAKOV-R7_snap.fits;3.91029;26493.2;3.31282;0
20160811225552026_SVAKOV-R7_met.fits;3.46538;26490.2;13.3407;6.144
20160811225603290_SVAKOV-R7_met.fits;3.36546;26500.5;7.26847;0.170667
20160811225547076_SVAKOV-R7_snap.fits;4.32014;26463.9;3.72332;0
20160811225643567_SVAKOV-R7_met.fits;3.9593;26535.6;14.2054;0.170667
20160811225708143_SVAKOV-R7_met.fits;4.63865;26481.4;20.7008;0.341333
20160811225647151_SVAKOV-R7_snap.fits;3.62305;26512.2;4.03498;0
20160811225757124_SVAKOV-R7_met.fits;4.04204;26487.3;13.1403;0.341333
20160811225812996_SVAKOV-R7_met.fits;4.18871;26499;35.3124;0.341333
20160811225747226_SVAKOV-R7_snap.fits;3.80048;26475.6;4.22786;0
20160811225847300_SVAKOV-R7_snap.fits;4.72332;26480;3.78677;0
20160811225947375_SVAKOV-R7_snap.fits;4.42029;26449.2;2.73652;0
