#timestamp,LO_Frequency 
1470045615.3,286047001.4
1470045635.2,286047002.7
1470045655.1,286046998.9
1470045675.1,286046995.8
1470045676.0,286046995.8
1470045695.9,286047001.2
1470045715.8,286046998.7
1470045735.7,286047004.0
1470045755.7,286046997.6
1470045775.6,286047000.7
1470045795.5,286046997.0
1470045815.4,286047000.6
1470045835.4,286046999.5
1470045855.3,286046996.2
1470045875.2,286047002.3
1470045895.1,286046999.6
1470045915.1,286046993.9
1470045916.0,286046993.9
1470045935.0,286047009.1
1470045935.9,286047009.1
1470045955.8,286046990.0
1470045975.8,286046996.9
1470045995.7,286046998.1
1470046015.6,286047003.3
1470046035.5,286046999.9
1470046055.5,286046999.5
1470046075.4,286047004.7
1470046095.3,286047009.2
1470046115.2,286046996.6
1470046135.2,286047003.7
1470046155.1,286047001.9
1470046175.0,286047002.7
1470046175.9,286047002.7
1470046195.9,286047001.6
1470046215.8,286046999.1
1470046235.7,286046993.3
1470046255.6,286047007.6
1470046275.6,286046996.5
1470046295.5,286046997.3
1470046315.4,286046996.9
1470046335.3,286046999.7
1470046355.3,286046997.2
1470046375.2,286046995.4
1470046395.1,286046995.8
1470046415.0,286046994.9
1470046416.0,286046994.9
1470046435.9,286047007.3
1470046455.8,286047002.5
1470046475.7,286046998.8
1470046495.7,286046998.8
1470046515.6,286046999.7
1470046535.5,286046998.7
1470046555.4,286047000.8
1470046575.4,286047006.0
1470046595.3,286046995.6
1470046615.2,286046995.2
1470046635.1,286047008.8
1470046655.1,286046999.6
1470046656.0,286046999.6
1470046675.9,286046991.9
1470046695.8,286046995.3
1470046715.7,286046999.8
1470046735.7,286046998.7
1470046755.6,286047000.1
1470046775.5,286047000.8
1470046795.4,286046995.0
1470046815.4,286046999.7
1470046835.3,286046998.9
1470046855.2,286046998.3
1470046875.1,286047001.3
1470046895.1,286047002.9
1470046896.0,286047002.9
1470046915.0,286046999.8
1470046915.9,286046999.8
1470046935.8,286046998.0
1470046955.8,286046990.9
1470046975.8,286047001.9
1470046995.7,286047005.8
1470047015.7,286047000.9
1470047035.6,286046998.4
1470047055.5,286047000.0
1470047075.4,286047003.7
1470047095.4,286046996.8
1470047115.3,286046997.7
1470047135.2,286046999.4
1470047155.1,286047001.4
1470047175.1,286046996.7
1470047176.0,286046996.7
1470047195.0,286047012.4
1470047195.9,286047012.4
1470047215.8,286046987.6
1470047235.8,286047001.2
1470047255.7,286046993.6
1470047275.6,286046995.6
1470047295.5,286047003.5
1470047315.5,286046997.1
1470047335.4,286046996.7
1470047355.3,286046999.6
1470047375.2,286046999.1
1470047395.2,286047002.1
1470047415.1,286046997.6
1470047435.0,286046997.6
1470047435.9,286046997.6
1470047455.9,286046997.0
1470047475.8,286046999.5
1470047495.7,286047000.9
1470047515.6,286047005.0
1470047535.6,286047000.9
1470047555.5,286046997.2
1470047575.4,286046999.0
1470047595.3,286046998.2
1470047615.3,286046998.2
1470047635.2,286047008.4
1470047655.1,286047004.1
1470047675.0,286046996.9
1470047676.0,286046996.9
1470047695.9,286047000.1
1470047715.8,286046997.7
1470047735.7,286046998.7
1470047755.6,286046996.7
1470047775.6,286047002.3
1470047795.5,286046996.6
1470047815.4,286047004.5
1470047835.3,286047001.1
1470047855.3,286047002.4
1470047875.2,286046999.0
1470047895.1,286047000.5
1470047915.0,286047001.6
1470047916.0,286047001.6
1470047935.9,286046994.7
1470047955.8,286046996.6
1470047975.7,286046998.8
1470047995.7,286046999.7
1470048015.6,286047000.3
1470048035.5,286047000.6
1470048055.4,286046998.7
1470048075.4,286046999.6
1470048095.3,286046997.2
1470048115.2,286047000.5
1470048135.1,286047005.4
1470048155.1,286046992.5
1470048156.0,286046992.5
1470048175.9,286047005.5
1470048195.8,286046998.4
1470048215.8,286047004.3
1470048235.7,286046996.2
1470048255.6,286047000.8
1470048275.5,286046995.1
1470048295.5,286047002.0
1470048315.4,286046996.5
1470048335.3,286047009.2
1470048355.2,286046996.6
1470048375.2,286046999.9
1470048395.1,286046995.8
1470048415.0,286046999.4
1470048415.9,286046999.4
1470048435.9,286046998.6
1470048455.8,286047012.3
1470048475.7,286047003.9
1470048495.6,286047000.6
1470048515.6,286046997.7
1470048535.5,286047004.5
1470048555.4,286046993.8
1470048575.3,286046993.7
1470048595.3,286046999.9
1470048615.2,286047002.0
1470048635.1,286047009.3
1470048655.0,286047000.8
1470048656.0,286047000.8
1470048675.9,286046993.4
1470048695.8,286046994.9
1470048715.7,286046993.3
1470048735.7,286047003.8
1470048755.6,286046997.6
1470048775.5,286047001.1
1470048795.4,286046998.9
1470048815.4,286046995.4
1470048835.3,286046998.7
1470048855.2,286047005.3
1470048875.1,286046999.3
1470048895.1,286046998.9
1470048896.0,286046998.9
1470048915.9,286047003.5
1470048935.8,286046994.1
1470048955.7,286046993.2
1470048975.7,286046993.9
1470048995.6,286047000.6
1470049015.5,286047000.9
1470049035.4,286047010.1
1470049055.4,286047007.6
1470049075.3,286047000.5
1470049095.2,286046999.4
1470049115.1,286046995.6
1470049135.1,286047001.1
1470049136.0,286047001.1
1470049155.0,286046997.3
1470049155.9,286046997.3
1470049175.8,286047004.3
1470049195.8,286046996.3
