#timestamp,LO_Frequency 
1470020415.7,286046999.6
1470020435.6,286046999.6
1470020455.5,286046998.3
1470020475.4,286046998.5
1470020495.4,286047000.7
1470020515.3,286046996.5
1470020535.2,286047003.5
1470020555.1,286046998.4
1470020575.1,286046998.3
1470020576.0,286046998.3
1470020595.0,286047002.8
1470020595.9,286047002.8
1470020615.8,286046997.6
1470020635.8,286046999.3
1470020655.7,286047001.4
1470020675.6,286046996.9
1470020695.6,286047005.3
1470020715.5,286047001.8
1470020735.4,286047004.7
1470020755.3,286046996.8
1470020775.3,286046996.3
1470020795.2,286046999.6
1470020815.1,286046998.3
1470020835.0,286047002.5
1470020836.0,286047002.5
1470020855.9,286047000.4
1470020875.8,286047006.0
1470020895.7,286047001.2
1470020915.7,286046997.0
1470020935.6,286046999.7
1470020955.5,286047005.5
1470020975.4,286046998.1
1470020995.4,286047001.4
1470021015.3,286047001.0
1470021035.2,286047002.6
1470021055.1,286046997.1
1470021075.1,286046995.7
1470021076.0,286046995.7
1470021095.9,286047000.6
1470021115.8,286046995.1
1470021135.8,286047002.0
1470021155.7,286047002.3
1470021175.6,286047000.5
1470021195.5,286047003.8
1470021215.5,286046997.5
1470021235.4,286046999.4
1470021255.3,286046996.8
1470021275.2,286047001.7
1470021295.2,286046997.1
1470021315.1,286046997.0
1470021316.0,286046997.0
1470021335.0,286047000.4
1470021335.9,286047000.4
1470021355.9,286046997.9
1470021375.8,286047000.9
1470021395.7,286047005.3
1470021415.6,286046997.9
1470021435.6,286046999.2
1470021455.5,286047000.2
1470021475.4,286047005.3
1470021495.3,286047003.9
1470021515.3,286047001.8
1470021535.2,286047005.4
1470021555.1,286047002.5
1470021575.0,286047002.0
1470021576.0,286047002.0
1470021595.9,286046997.8
1470021615.8,286046996.1
1470021635.7,286047000.9
1470021655.6,286046999.3
1470021675.6,286047001.2
1470021695.5,286046995.4
1470021715.4,286046996.7
1470021735.4,286047003.7
1470021755.3,286047004.5
1470021775.2,286046996.7
1470021795.1,286046999.1
1470021815.1,286046999.6
1470021816.0,286046999.6
1470021835.9,286046999.2
1470021855.8,286047001.3
1470021875.7,286047001.0
1470021895.7,286046998.9
1470021915.6,286047000.8
1470021935.5,286047001.7
1470021955.4,286047001.6
1470021975.4,286046999.6
1470021995.3,286046996.5
1470022015.2,286047002.0
1470022035.1,286046994.8
1470022055.1,286047001.2
1470022056.0,286047001.2
1470022075.0,286046999.1
1470022075.9,286046999.1
1470022095.8,286047001.8
1470022115.8,286047003.8
1470022135.7,286047004.3
1470022155.6,286046997.4
1470022175.5,286047002.3
1470022195.5,286046994.3
1470022215.4,286047000.3
1470022235.3,286046999.7
1470022255.2,286046999.5
1470022275.2,286046998.3
1470022295.1,286046999.2
1470022315.0,286047008.2
1470022315.9,286047008.2
1470022335.9,286046991.6
1470022355.8,286046998.7
1470022375.7,286047001.7
1470022395.6,286047001.7
1470022415.6,286047001.6
1470022435.5,286047000.2
1470022455.4,286046996.1
1470022475.3,286046997.5
1470022495.3,286046999.6
1470022515.2,286046994.3
1470022535.1,286046997.3
1470022555.0,286047005.1
1470022556.0,286047005.1
1470022575.9,286046994.5
1470022595.8,286046999.6
1470022615.7,286046998.1
1470022635.7,286046993.3
1470022655.6,286046999.6
1470022675.5,286047007.4
1470022695.4,286047003.6
1470022715.4,286046999.0
1470022735.3,286046997.2
1470022755.2,286047009.1
1470022775.1,286046995.7
1470022795.1,286047003.9
1470022796.0,286047003.9
1470022815.9,286046995.7
1470022835.8,286047002.3
1470022855.7,286046999.5
1470022875.7,286046997.5
1470022895.6,286046999.2
1470022915.5,286047004.0
1470022935.4,286046997.7
1470022955.4,286046997.8
1470022975.3,286046995.7
1470022995.2,286047006.0
1470023015.1,286046994.7
1470023035.1,286046993.3
1470023036.0,286046993.3
1470023055.0,286047009.1
1470023055.9,286047009.1
1470023075.8,286046994.6
1470023095.8,286046998.9
1470023115.7,286047001.3
1470023135.6,286047002.7
1470023155.5,286047001.4
1470023175.5,286046999.8
1470023195.4,286047003.7
1470023215.3,286047001.2
1470023235.2,286047000.8
1470023255.2,286046994.6
1470023275.1,286046995.1
1470023295.0,286047002.5
1470023295.9,286047002.5
1470023315.9,286046991.1
1470023335.8,286047003.6
1470023355.7,286047000.8
1470023375.6,286046996.7
1470023395.6,286047001.8
1470023415.5,286047007.2
1470023435.4,286046998.5
1470023455.3,286047000.7
1470023475.3,286047004.4
1470023495.2,286046997.5
1470023515.1,286046999.6
1470023535.0,286046991.8
1470023536.0,286046991.8
1470023555.9,286047010.6
1470023575.8,286047001.8
1470023595.7,286046995.3
1470023615.6,286047000.4
1470023635.6,286047002.9
1470023655.5,286047000.4
1470023675.4,286047007.3
1470023695.3,286046993.2
1470023715.3,286046995.9
1470023735.2,286047001.6
1470023755.1,286047000.6
1470023775.0,286046998.6
1470023776.0,286046998.6
1470023795.9,286047005.8
1470023815.8,286046999.1
1470023835.7,286047000.0
1470023855.7,286047001.2
1470023875.6,286047001.1
1470023895.5,286047000.2
1470023915.4,286047009.2
1470023935.4,286047003.2
1470023955.3,286047002.1
1470023975.2,286047001.2
1470023995.1,286046995.8
