#timestamp,LO_Frequency 
1470063615.1,286046996.1
1470063635.1,286046999.1
1470063636.0,286046999.1
1470063655.9,286047003.4
1470063675.8,286046998.0
1470063695.7,286047002.1
1470063715.7,286047001.8
1470063735.6,286046997.4
1470063755.5,286046998.3
1470063775.4,286046995.0
1470063795.4,286047002.5
1470063815.3,286047001.9
1470063835.2,286047003.0
1470063855.1,286047003.2
1470063875.1,286046997.0
1470063876.0,286046997.0
1470063895.0,286047003.5
1470063895.9,286047003.5
1470063915.8,286046998.8
1470063935.8,286046995.0
1470063955.7,286046997.1
1470063975.6,286047000.9
1470063995.5,286047005.4
1470064015.5,286047004.6
1470064035.4,286047001.9
1470064055.3,286046999.7
1470064075.2,286047000.2
1470064095.2,286047004.3
1470064115.1,286046996.7
1470064135.0,286047000.0
1470064135.9,286047000.0
1470064155.9,286047000.8
1470064175.8,286046999.8
1470064195.7,286047001.0
1470064215.6,286046995.7
1470064235.6,286046998.4
1470064255.5,286046998.1
1470064275.4,286047005.2
1470064295.3,286046999.8
1470064315.3,286047001.2
1470064335.2,286046997.4
1470064355.1,286047000.8
1470064375.0,286046994.3
1470064376.0,286046994.3
1470064395.9,286047003.3
1470064415.8,286047007.6
1470064435.7,286047001.5
1470064455.6,286047000.1
1470064475.6,286046998.6
1470064495.5,286047000.0
1470064515.4,286047004.3
1470064535.4,286046999.3
1470064555.3,286046997.4
1470064575.2,286046998.6
1470064595.1,286047005.9
1470064615.1,286046998.7
1470064616.0,286046998.7
1470064635.9,286047003.3
1470064655.8,286047002.8
1470064675.7,286047004.4
1470064695.7,286046990.8
1470064715.6,286046995.6
1470064735.5,286046998.7
1470064755.4,286047002.4
1470064775.4,286046993.8
1470064795.3,286047002.7
1470064815.2,286047004.1
1470064835.1,286047000.8
1470064855.1,286047002.9
1470064856.0,286047002.9
1470064875.0,286046999.9
1470064875.9,286046999.9
1470064895.8,286047002.3
1470064915.8,286046991.8
1470064935.7,286047002.8
1470064955.6,286047000.0
1470064975.5,286047001.0
1470064995.5,286047002.7
1470065015.4,286046999.9
1470065035.3,286047005.6
1470065055.2,286046999.1
1470065075.2,286046998.3
1470065095.1,286046999.7
1470065115.0,286046997.2
1470065115.9,286046997.2
1470065135.9,286047001.9
1470065155.8,286046996.8
1470065175.7,286047000.6
1470065195.6,286046999.4
1470065215.6,286046998.5
1470065235.5,286047002.6
1470065255.4,286047002.6
1470065275.3,286046997.7
1470065295.3,286046995.9
1470065315.2,286046996.9
1470065335.1,286047001.7
1470065355.0,286047003.0
1470065356.0,286047003.0
1470065375.9,286047008.6
1470065395.8,286046988.6
1470065415.7,286047006.1
1470065435.7,286047003.5
1470065455.6,286046995.2
1470065475.5,286046997.7
1470065495.4,286047001.2
1470065515.4,286046995.9
1470065535.3,286047004.3
1470065555.2,286047002.5
1470065575.1,286047003.3
1470065595.1,286047003.7
1470065596.0,286047003.7
1470065615.9,286046992.4
1470065635.8,286046995.3
1470065655.7,286046999.9
1470065675.7,286046997.1
1470065695.6,286046999.1
1470065715.5,286046999.1
1470065735.4,286047002.8
1470065755.4,286046998.8
1470065775.3,286046997.2
1470065795.2,286046995.0
1470065815.1,286047000.9
1470065835.1,286047003.7
1470065836.0,286047003.7
1470065855.0,286046997.2
1470065855.9,286046997.2
1470065875.8,286047001.4
1470065895.8,286047002.3
1470065915.7,286046999.1
1470065935.6,286046997.4
1470065955.5,286047004.7
1470065975.5,286047001.3
1470065995.4,286046995.7
1470066015.3,286047000.7
1470066035.2,286046998.3
1470066055.2,286047002.3
1470066075.1,286047004.0
1470066095.0,286046998.0
1470066095.9,286046998.0
1470066115.9,286047002.7
1470066135.8,286046995.3
1470066155.7,286046997.5
1470066175.6,286047004.3
1470066195.6,286046997.0
1470066215.5,286047002.8
1470066235.4,286047000.4
1470066255.3,286047002.3
1470066275.3,286047005.2
1470066295.2,286046998.1
1470066315.1,286046996.6
1470066335.0,286047000.5
1470066336.0,286047000.5
1470066355.9,286047000.5
1470066375.8,286046999.1
1470066395.7,286046994.9
1470066415.7,286047001.1
1470066435.6,286047002.5
1470066455.5,286047002.0
1470066475.4,286047001.7
1470066495.4,286047003.8
1470066515.3,286046996.0
1470066535.2,286046994.2
1470066555.1,286046999.7
1470066575.1,286047002.4
1470066576.0,286047002.4
1470066595.9,286046997.0
1470066615.8,286047003.6
1470066635.8,286046993.8
1470066655.7,286047001.5
1470066675.6,286047001.6
1470066695.5,286046996.5
1470066715.5,286047000.7
1470066735.4,286047003.9
1470066755.3,286047000.5
1470066775.2,286047005.9
1470066795.2,286046999.6
1470066815.1,286046994.9
1470066835.0,286047004.2
1470066835.9,286047004.2
1470066855.9,286046998.1
1470066875.8,286047004.4
1470066895.7,286046999.5
1470066915.6,286046999.4
1470066935.6,286047001.1
1470066955.5,286046995.3
1470066975.4,286046996.8
1470066995.3,286047005.4
1470067015.3,286046999.9
1470067035.2,286047000.3
1470067055.1,286046998.7
1470067075.0,286046993.9
1470067075.9,286046993.9
1470067095.9,286047008.3
1470067115.8,286047003.1
1470067135.7,286047002.7
1470067155.6,286046998.5
1470067175.6,286047002.1
1470067195.5,286046995.0
