#timestamp,LO_Frequency 
1470024015.1,286046996.3
1470024016.0,286046996.3
1470024035.0,286047002.7
1470024035.9,286047002.7
1470024055.9,286046991.5
1470024075.8,286047003.7
1470024095.7,286047003.6
1470024115.6,286047003.8
1470024135.6,286046999.8
1470024155.5,286046995.1
1470024175.4,286046999.0
1470024195.3,286047009.6
1470024215.3,286047005.2
1470024235.2,286047000.2
1470024255.1,286046999.0
1470024275.0,286046997.7
1470024276.0,286046997.7
1470024295.9,286047003.6
1470024315.8,286046999.6
1470024335.7,286046992.5
1470024355.6,286047002.6
1470024375.6,286047004.5
1470024395.5,286047003.9
1470024415.4,286046997.8
1470024435.3,286046996.8
1470024455.3,286047007.5
1470024475.2,286046997.7
1470024495.1,286047002.2
1470024515.0,286046991.3
1470024516.0,286046991.3
1470024535.9,286047011.4
1470024555.8,286047003.0
1470024575.7,286046996.9
1470024595.7,286046997.7
1470024615.6,286047000.5
1470024635.5,286046999.1
1470024655.4,286046995.3
1470024675.4,286047007.3
1470024695.3,286047005.2
1470024715.2,286047007.1
1470024735.1,286047000.4
1470024755.1,286046995.0
1470024756.0,286046995.0
1470024775.0,286047006.0
1470024775.9,286047006.0
1470024795.8,286046989.8
1470024815.8,286046994.8
1470024835.7,286046994.2
1470024855.6,286046998.8
1470024875.5,286046999.6
1470024895.5,286047005.8
1470024915.4,286046996.8
1470024935.3,286047002.6
1470024955.2,286047000.3
1470024975.2,286047004.5
1470024995.1,286046999.2
1470025015.0,286046993.9
1470025015.9,286046993.9
1470025035.9,286047009.1
1470025055.8,286047001.5
1470025075.7,286046995.9
1470025095.6,286046993.5
1470025115.6,286047006.2
1470025135.5,286047004.2
1470025155.4,286047003.4
1470025175.3,286046997.2
1470025195.3,286046997.7
1470025215.2,286047002.3
1470025235.1,286046996.4
1470025255.0,286047003.1
1470025256.0,286047003.1
1470025275.9,286046997.0
1470025295.8,286046999.3
1470025315.7,286046998.2
1470025335.6,286046995.9
1470025355.6,286047000.6
1470025375.5,286047001.0
1470025395.4,286047000.8
1470025415.3,286047000.8
1470025435.3,286046998.5
1470025455.2,286046999.9
1470025475.1,286047003.2
1470025495.0,286047002.7
1470025496.0,286047002.7
1470025515.9,286046999.5
1470025535.8,286046996.9
1470025555.7,286047000.3
1470025575.7,286047002.0
1470025595.6,286046999.6
1470025615.5,286046994.9
1470025635.4,286047001.8
1470025655.4,286047001.9
1470025675.3,286047005.7
1470025695.2,286047001.4
1470025715.1,286047000.5
1470025735.1,286046999.5
1470025736.0,286046999.5
1470025755.9,286046999.8
1470025775.8,286047005.7
1470025795.8,286047001.1
1470025815.7,286046998.4
1470025835.6,286046999.6
1470025855.5,286046998.0
1470025875.5,286046996.6
1470025895.4,286047001.6
1470025915.3,286046998.9
1470025935.2,286046999.0
1470025955.2,286047000.8
1470025975.1,286047001.8
1470025976.0,286047001.8
1470025995.0,286047001.9
1470025995.9,286047001.9
1470026015.9,286046998.8
1470026035.8,286047001.8
1470026055.7,286047000.5
1470026075.6,286046997.2
1470026095.6,286046989.0
1470026115.5,286047006.9
1470026135.4,286047011.8
1470026155.3,286046998.1
1470026175.3,286046998.9
1470026195.2,286046993.8
1470026215.1,286047000.7
1470026235.0,286046999.3
1470026235.9,286046999.3
1470026255.9,286047006.5
1470026275.8,286046995.2
1470026295.7,286047003.7
1470026315.6,286046993.4
1470026335.6,286047004.2
1470026355.5,286046995.1
1470026375.4,286047003.4
1470026395.3,286047002.1
1470026415.3,286046992.7
1470026435.2,286047001.4
1470026455.1,286046999.9
1470026475.0,286047005.3
1470026476.0,286047005.3
1470026495.9,286046992.4
1470026515.8,286046998.1
1470026535.7,286047004.7
1470026555.7,286047002.1
1470026575.6,286047002.2
1470026595.5,286047004.4
1470026615.4,286046999.6
1470026635.4,286046995.9
1470026655.3,286046993.4
1470026675.2,286046995.6
1470026695.2,286046999.3
1470026715.1,286047001.2
1470026716.0,286047001.2
1470026735.0,286046995.7
1470026735.9,286046995.7
1470026755.9,286047010.8
1470026775.8,286046998.1
1470026795.7,286047004.7
1470026815.6,286047004.3
1470026835.6,286047007.2
1470026855.5,286046997.3
1470026875.4,286046994.8
1470026895.3,286046996.6
1470026915.3,286046997.3
1470026935.2,286047007.3
1470026955.1,286047004.1
1470026975.0,286046998.6
1470026976.0,286046998.6
1470026995.9,286046997.1
1470027015.8,286046999.0
1470027035.7,286046999.1
1470027055.6,286047005.8
1470027075.6,286046997.7
1470027095.5,286046995.4
1470027115.4,286046997.1
1470027135.3,286047001.1
1470027155.3,286046993.9
1470027175.2,286047001.5
1470027195.1,286047003.7
1470027215.0,286047004.3
1470027216.0,286047004.3
1470027235.9,286046995.8
1470027255.8,286046998.7
1470027275.7,286046997.7
1470027295.7,286047000.5
1470027315.6,286046998.5
1470027335.5,286046999.6
1470027355.4,286046997.9
1470027375.4,286047001.6
1470027395.3,286046993.8
1470027415.2,286046999.0
1470027435.1,286046999.9
1470027455.1,286047002.2
1470027456.0,286047002.2
1470027475.0,286046998.3
1470027475.9,286046998.3
1470027495.8,286047007.4
1470027515.8,286047002.1
1470027535.7,286047001.1
1470027555.6,286046997.2
1470027575.5,286047000.6
1470027595.5,286046999.4
