#timestamp,LO_Frequency 
1470081615.2,286047003.3
1470081635.1,286047005.3
1470081655.0,286047001.1
1470081656.0,286047001.1
1470081675.9,286046995.2
1470081695.8,286046994.2
1470081715.7,286046999.6
1470081735.7,286047000.3
1470081755.6,286047003.5
1470081775.5,286047005.9
1470081795.4,286046998.2
1470081815.4,286047004.1
1470081835.3,286046992.4
1470081855.2,286046997.3
1470081875.1,286046999.4
1470081895.1,286046994.1
1470081896.0,286046994.1
1470081915.0,286047007.7
1470081915.9,286047007.7
1470081935.8,286046992.7
1470081955.8,286046998.1
1470081975.7,286046998.2
1470081995.6,286047009.2
1470082015.5,286047003.5
1470082035.5,286047002.6
1470082055.4,286046996.2
1470082075.3,286046996.4
1470082095.2,286046998.2
1470082115.2,286046997.1
1470082135.1,286046998.6
1470082155.0,286046997.2
1470082155.9,286046997.2
1470082175.9,286047006.1
1470082195.8,286047001.5
1470082215.7,286046998.3
1470082235.6,286046997.0
1470082255.6,286047001.8
1470082275.5,286047003.7
1470082295.4,286046999.1
1470082315.3,286046998.8
1470082335.3,286047006.6
1470082355.2,286046993.5
1470082375.1,286046996.5
1470082395.0,286047011.1
1470082396.0,286047011.1
1470082415.9,286046996.5
1470082435.8,286047003.8
1470082455.7,286046998.4
1470082475.7,286046997.9
1470082495.6,286046993.3
1470082515.5,286046995.4
1470082535.4,286047006.7
1470082555.4,286046997.1
1470082575.3,286046997.4
1470082595.2,286046998.5
1470082615.1,286046999.0
1470082635.1,286047002.0
1470082636.0,286047002.0
1470082655.9,286047006.7
1470082675.8,286047004.2
1470082695.7,286046998.7
1470082715.7,286047000.3
1470082735.6,286047005.6
1470082755.5,286046994.1
1470082775.4,286046991.7
1470082795.4,286047001.8
1470082815.3,286046997.2
1470082835.2,286046994.9
1470082855.1,286047001.8
1470082875.1,286046999.8
1470082876.0,286046999.8
1470082895.0,286047003.0
1470082895.9,286047003.0
1470082915.8,286047005.8
1470082935.8,286046999.4
1470082955.7,286046992.2
1470082975.6,286047001.0
1470082995.5,286047003.1
1470083015.5,286046996.4
1470083035.4,286047002.6
1470083055.3,286046995.6
1470083075.2,286047007.0
1470083095.2,286047001.4
1470083115.1,286047006.5
1470083135.0,286046998.4
1470083135.9,286046998.4
1470083155.9,286047000.8
1470083175.8,286047002.5
1470083195.7,286047002.2
1470083215.6,286047005.4
1470083235.6,286046987.2
1470083255.5,286046999.4
1470083275.4,286047005.6
1470083295.3,286047002.6
1470083315.3,286046997.5
1470083335.2,286046999.5
1470083355.1,286046993.9
1470083375.0,286047002.2
1470083376.0,286047002.2
1470083395.9,286046998.5
1470083415.8,286047001.2
1470083435.7,286047004.3
1470083455.7,286046995.8
1470083475.6,286046996.0
1470083495.5,286046998.1
1470083515.4,286046995.0
1470083535.4,286047004.9
1470083555.3,286047003.8
1470083575.2,286047001.2
1470083595.1,286047002.9
1470083615.1,286047002.8
1470083616.0,286047002.8
1470083635.9,286046998.8
1470083655.8,286047005.8
1470083675.7,286047002.3
1470083695.7,286047001.5
1470083715.6,286046993.7
1470083735.5,286046992.0
1470083755.4,286046995.3
1470083775.4,286047000.6
1470083795.3,286047006.3
1470083815.2,286046998.7
1470083835.1,286046996.0
1470083855.1,286047000.8
1470083856.0,286047000.8
1470083875.0,286046998.4
1470083875.9,286046998.4
1470083895.8,286047004.0
1470083915.8,286046993.8
1470083935.7,286046999.5
1470083955.6,286046996.7
1470083975.5,286047004.5
1470083995.5,286047004.3
1470084015.4,286046999.1
1470084035.3,286046996.5
1470084055.2,286047002.6
1470084075.2,286046995.8
1470084095.1,286047003.2
1470084115.0,286047004.9
1470084115.9,286047004.9
1470084135.9,286046995.9
1470084155.8,286046996.9
1470084175.7,286047003.8
1470084195.6,286047000.6
1470084215.6,286046997.5
1470084235.5,286046995.5
1470084255.4,286047002.6
1470084275.3,286046995.8
1470084295.3,286047001.8
1470084315.2,286047005.6
1470084335.1,286047007.6
1470084355.0,286046997.7
1470084356.0,286046997.7
1470084375.9,286046999.3
1470084395.8,286047002.2
1470084415.7,286046994.4
1470084435.7,286047001.8
1470084455.6,286047003.5
1470084475.5,286046996.9
1470084495.4,286047007.6
1470084515.4,286047002.3
1470084535.3,286047000.1
1470084555.2,286046996.8
1470084575.1,286047003.5
1470084595.1,286047001.2
1470084596.0,286047001.2
1470084615.0,286046995.9
1470084615.9,286046995.9
1470084635.8,286047001.3
1470084655.8,286046999.5
1470084675.7,286047003.5
1470084695.6,286046997.0
1470084715.5,286046998.7
1470084735.5,286047008.5
1470084755.4,286047005.0
1470084775.3,286047000.5
1470084795.2,286047001.8
1470084815.2,286046992.5
1470084835.1,286046997.1
1470084855.0,286046999.7
1470084855.9,286046999.7
1470084875.9,286047003.4
1470084895.8,286046999.0
1470084915.7,286046994.0
1470084935.6,286046999.7
1470084955.6,286047000.4
1470084975.5,286047000.9
1470084995.4,286046998.5
1470085015.3,286047010.8
1470085035.3,286046999.5
1470085055.2,286047001.2
1470085075.1,286046997.5
1470085095.0,286046999.5
1470085096.0,286046999.5
1470085115.9,286046997.1
1470085135.8,286046998.5
1470085155.7,286047006.3
1470085175.7,286046999.1
1470085195.6,286046997.3
