# file name; noise; peak f.; mag.; duration
20160801220024988_ZVPP-R4_snap.fits;1.04653;26490.2;1.19671;0
20160801220124062_ZVPP-R4_snap.fits;1.15155;26481.4;1.15504;0
20160801220224137_ZVPP-R4_snap.fits;0.894482;26458;1.13014;0
20160801220324212_ZVPP-R4_snap.fits;1.22365;26523.9;1.11799;0
20160801220424286_ZVPP-R4_snap.fits;1.28943;26493.2;0.873732;0
20160801220524361_ZVPP-R4_snap.fits;1.24453;26469.7;0.928775;0
20160801220624436_ZVPP-R4_snap.fits;1.08568;26521;1.4492;0
20160801220724510_ZVPP-R4_snap.fits;1.21422;26475.6;0.865968;0
20160801220824585_ZVPP-R4_snap.fits;1.21095;26499;1.13609;0
20160801220924660_ZVPP-R4_snap.fits;1.19338;26502;0.987386;0
20160801221024734_ZVPP-R4_snap.fits;1.00863;26482.9;1.14375;0
20160801221125809_ZVPP-R4_snap.fits;1.11429;26475.6;1.59913;0
20160801221225884_ZVPP-R4_snap.fits;1.07217;26496.1;1.16623;0
20160801221325958_ZVPP-R4_snap.fits;1.06132;26490.2;0.997044;0
20160801221425033_ZVPP-R4_snap.fits;0.959942;26509.3;1.08428;0
20160801221525108_ZVPP-R4_snap.fits;1.06901;26477.1;1.02821;0
20160801221625182_ZVPP-R4_snap.fits;1.16773;26475.6;1.01564;0
20160801221725257_ZVPP-R4_snap.fits;1.04766;26506.3;1.30121;0
20160801221825332_ZVPP-R4_snap.fits;1.18946;26493.2;1.2843;0
20160801221925406_ZVPP-R4_snap.fits;0.861801;26513.7;1.10152;0
20160801222025481_ZVPP-R4_snap.fits;1.28426;26481.4;0.853792;0
20160801222125556_ZVPP-R4_snap.fits;1.04891;26490.2;1.16988;0
20160801222225630_ZVPP-R4_snap.fits;1.27765;26485.8;1.10395;0
20160801222325705_ZVPP-R4_snap.fits;1.23933;26493.2;1.33114;0
20160801222426780_ZVPP-R4_snap.fits;1.07374;26521;0.914874;0
20160801222526854_ZVPP-R4_snap.fits;1.36359;26503.4;1.0678;0
20160801222626929_ZVPP-R4_snap.fits;1.19027;26494.6;1.2415;0
20160801222726004_ZVPP-R4_snap.fits;1.02307;26507.8;0.971153;0
20160801222826078_ZVPP-R4_snap.fits;1.24365;26497.6;0.890723;0
20160801222926153_ZVPP-R4_snap.fits;1.23215;26522.5;1.1481;0
20160801223026228_ZVPP-R4_snap.fits;1.27088;26513.7;1.05652;0
20160801223126302_ZVPP-R4_snap.fits;1.22677;26478.5;1.32398;0
20160801223226377_ZVPP-R4_snap.fits;1.22769;26521;1.54954;0
20160801223326452_ZVPP-R4_snap.fits;1.18573;26500.5;0.905589;0
20160801223426526_ZVPP-R4_snap.fits;1.40941;26525.4;1.22435;0
20160801223526601_ZVPP-R4_snap.fits;1.05034;26496.1;1.48323;0
20160801223626676_ZVPP-R4_snap.fits;1.01731;26518.1;0.681868;0
20160801223727750_ZVPP-R4_snap.fits;1.34392;26512.2;0.824354;0
20160801223827825_ZVPP-R4_snap.fits;1.22574;26507.8;0.930885;0
20160801223927900_ZVPP-R4_snap.fits;1.21125;26499;1.14373;0
20160801224027974_ZVPP-R4_snap.fits;1.13634;26519.5;1.26042;0
20160801224127049_ZVPP-R4_snap.fits;1.26417;26519.5;0.95052;0
20160801224227124_ZVPP-R4_snap.fits;1.01144;26516.6;1.06304;0
20160801224327198_ZVPP-R4_snap.fits;1.15718;26507.8;1.10141;0
20160801224427273_ZVPP-R4_snap.fits;1.28284;26499;1.01288;0
20160801224527348_ZVPP-R4_snap.fits;1.0238;26506.3;0.93842;0
20160801224627422_ZVPP-R4_snap.fits;1.19453;26526.9;1.11252;0
20160801224727497_ZVPP-R4_snap.fits;1.00513;26497.6;1.25373;0
20160801224827572_ZVPP-R4_snap.fits;1.08536;26493.2;1.14869;0
20160801224927646_ZVPP-R4_snap.fits;1.12123;26503.4;1.18298;0
20160801225028721_ZVPP-R4_snap.fits;1.14845;26522.5;1.04879;0
20160801225128796_ZVPP-R4_snap.fits;1.4167;26502;1.75471;0
20160801225228870_ZVPP-R4_snap.fits;1.3001;26487.3;1.30072;0
20160801225328945_ZVPP-R4_snap.fits;1.15916;26541.5;1.14189;0
20160801225428020_ZVPP-R4_snap.fits;1.2002;26528.3;1.28323;0
20160801225528094_ZVPP-R4_snap.fits;1.23132;26504.9;0.895923;0
20160801225628169_ZVPP-R4_snap.fits;1.25424;26523.9;1.37032;0
20160801225728244_ZVPP-R4_snap.fits;1.18348;26540;1.16248;0
20160801225828318_ZVPP-R4_snap.fits;1.04777;26516.6;1.06761;0
20160801225928393_ZVPP-R4_snap.fits;1.19966;26503.4;1.1729;0
