#timestamp,LO_Frequency 
1470074415.1,286047007.6
1470074435.1,286047002.7
1470074436.0,286047002.7
1470074455.9,286046992.9
1470074475.8,286046993.6
1470074495.7,286047000.9
1470074515.7,286046996.6
1470074535.6,286047001.8
1470074555.5,286047004.6
1470074575.4,286047003.9
1470074595.4,286046992.6
1470074615.3,286047002.6
1470074635.2,286047003.3
1470074655.1,286047005.6
1470074675.1,286046994.3
1470074676.0,286046994.3
1470074695.0,286047003.9
1470074695.9,286047003.9
1470074715.8,286046997.5
1470074735.8,286047003.2
1470074755.7,286047005.1
1470074775.6,286047000.0
1470074795.5,286046995.1
1470074815.5,286046997.8
1470074835.4,286046997.0
1470074855.3,286046999.2
1470074875.2,286047002.8
1470074895.2,286047003.1
1470074915.1,286047001.6
1470074935.0,286047000.0
1470074935.9,286047000.0
1470074955.9,286047002.2
1470074975.8,286046995.7
1470074995.7,286047001.0
1470075015.6,286047000.4
1470075035.6,286047004.2
1470075055.5,286047004.3
1470075075.4,286046997.4
1470075095.3,286046999.6
1470075115.3,286046997.4
1470075135.2,286046998.8
1470075155.1,286047000.6
1470075175.0,286047004.1
1470075176.0,286047004.1
1470075195.9,286046997.9
1470075215.8,286047002.0
1470075235.7,286047002.8
1470075255.7,286046995.2
1470075275.6,286046995.0
1470075295.5,286047003.8
1470075315.4,286046999.8
1470075335.4,286047000.0
1470075355.3,286046999.7
1470075375.2,286046998.6
1470075395.1,286047000.9
1470075415.1,286047002.5
1470075416.0,286047002.5
1470075435.0,286046991.9
1470075435.9,286046991.9
1470075455.8,286047006.3
1470075475.8,286047004.3
1470075495.7,286047001.0
1470075515.6,286047001.6
1470075535.5,286047001.2
1470075555.5,286046995.7
1470075575.4,286047001.1
1470075595.3,286047001.2
1470075615.2,286047000.4
1470075635.2,286046997.1
1470075655.1,286046996.7
1470075675.0,286047002.8
1470075675.9,286047002.8
1470075695.9,286046995.9
1470075715.8,286047000.0
1470075735.7,286047003.8
1470075755.6,286046998.8
1470075775.6,286047000.7
1470075795.5,286047000.2
1470075815.4,286047000.5
1470075835.3,286046999.4
1470075855.3,286047003.7
1470075875.2,286046998.1
1470075895.1,286047007.2
1470075915.0,286046994.9
1470075916.0,286046994.9
1470075935.9,286047006.4
1470075955.8,286046996.7
1470075975.7,286046999.0
1470075995.6,286047002.2
1470076015.6,286047001.0
1470076035.5,286046996.7
1470076055.4,286047001.6
1470076075.4,286046998.2
1470076095.3,286047004.0
1470076115.2,286046993.3
1470076135.1,286047006.9
1470076155.1,286046997.8
1470076156.0,286046997.8
1470076175.9,286046998.2
1470076195.8,286047001.5
1470076215.7,286047002.1
1470076235.7,286047003.8
1470076255.6,286047002.0
1470076275.5,286046999.9
1470076295.5,286047002.8
1470076315.4,286047002.5
1470076335.3,286046997.0
1470076355.2,286046995.8
1470076375.2,286047003.2
1470076395.1,286047000.6
1470076396.0,286047000.6
1470076415.0,286047001.6
1470076415.9,286047001.6
1470076435.9,286047000.6
1470076455.8,286046993.5
1470076475.7,286047000.5
1470076495.6,286046997.6
1470076515.6,286047002.7
1470076535.5,286046999.8
1470076555.4,286046998.2
1470076575.3,286046998.9
1470076595.3,286046995.4
1470076615.2,286047005.6
1470076635.1,286047000.3
1470076655.0,286046998.2
1470076656.0,286046998.2
1470076675.9,286047006.9
1470076695.8,286046998.3
1470076715.7,286047006.9
1470076735.6,286047004.0
1470076755.6,286047000.6
1470076775.5,286047000.9
1470076795.4,286047000.7
1470076815.3,286047000.9
1470076835.3,286047001.1
1470076855.2,286047000.9
1470076875.1,286047000.4
1470076895.0,286046998.8
1470076896.0,286046998.8
1470076915.9,286047000.6
1470076935.8,286047000.0
1470076955.7,286047002.7
1470076975.7,286046997.9
1470076995.6,286047002.6
1470077015.5,286047000.9
1470077035.4,286046999.4
1470077055.4,286046999.5
1470077075.3,286046992.3
1470077095.2,286046999.5
1470077115.1,286046997.3
1470077135.1,286047005.5
1470077136.0,286047005.5
1470077155.0,286046991.5
1470077155.9,286046991.5
1470077175.8,286047006.2
1470077195.8,286047007.5
1470077215.7,286046994.9
1470077235.6,286046997.0
1470077255.6,286046996.2
1470077275.5,286046998.8
1470077295.4,286046999.4
1470077315.3,286047000.2
1470077335.3,286047004.1
1470077355.2,286047003.8
1470077375.1,286047004.3
1470077395.0,286046999.8
1470077396.0,286046999.8
1470077415.9,286046996.6
1470077435.8,286047004.3
1470077455.7,286046999.5
1470077475.6,286046999.3
1470077495.6,286047001.0
1470077515.5,286047000.1
1470077535.4,286046999.1
1470077555.3,286046998.9
1470077575.3,286047001.1
1470077595.2,286046998.1
1470077615.1,286047000.8
1470077635.0,286046998.9
1470077636.0,286046998.9
1470077655.9,286047002.0
1470077675.8,286046998.9
1470077695.7,286047000.0
1470077715.7,286047008.7
1470077735.6,286047001.1
1470077755.5,286047000.4
1470077775.4,286047006.0
1470077795.4,286046995.5
1470077815.3,286046991.7
1470077835.2,286047001.6
1470077855.1,286047004.4
1470077875.1,286046998.2
1470077876.0,286046998.2
1470077895.0,286047003.1
1470077895.9,286047003.1
1470077915.8,286046996.0
1470077935.2,286046999.0
1470077955.1,286046999.8
1470077956.0,286046999.8
1470077975.0,286047003.7
1470077975.9,286047003.7
1470077995.9,286046995.8
